MyDogBuster,2009-04-30,11:20:48,819,2,675655,-,1,0,92852B657DE7A60A,580.0
MyDogBuster,2009-04-30,11:20:52,805,2,675655,-,1,0,9C5CDAE6FFB33F16,646.0
MyDogBuster,2009-04-30,11:21:06,825,2,675656,-,1,0,47B8329F00F574DD,579.0
MyDogBuster,2009-04-30,11:22:33,857,2,675656,-,1,0,29ADD518201683E7,646.0
MyDogBuster,2009-04-30,11:22:53,921,2,675654,-,1,0,BE988DE8FCE472B7,813.0
MyDogBuster,2009-04-30,11:23:22,873,2,675656,-,1,0,8786154123A5E30F,647.0
MyDogBuster,2009-04-30,11:25:42,897,2,675656,-,1,0,DEBEB3E39BFC155B,646.0
MyDogBuster,2009-04-30,11:26:01,817,2,675657,-,1,0,F5A07331A145D3B1,580.0
MyDogBuster,2009-04-30,11:26:02,999,2,675656,-,1,0,EDE0B50736F1986D,647.0
MyDogBuster,2009-04-30,11:27:12,819,2,675657,-,1,0,6B685BE4B5CEA14A,579.0
MyDogBuster,2009-04-30,11:28:38,923,2,675658,-,1,0,BDDD6490C4F907C6,644.0
MyDogBuster,2009-04-30,11:29:09,825,2,675659,-,1,0,42EFB5F04AE4CA3E,644.0
MyDogBuster,2009-04-30,11:30:28,973,2,675659,-,1,0,F014B97D3FB0DCEA,580.0
MyDogBuster,2009-04-30,11:30:47,875,2,675660,-,1,0,35E02DF45765F7A2,581.0
MyDogBuster,2009-04-30,11:31:10,909,2,675659,-,1,0,C828760BA63CFE87,647.0
MyDogBuster,2009-04-30,11:31:39,991,2,675659,-,1,0,B5B40E3039F81CFA,647.0
MyDogBuster,2009-04-30,11:33:17,879,2,675660,-,1,0,D9BAB4CC2D01A568,644.0
MyDogBuster,2009-04-30,11:34:08,867,2,675661,-,1,0,7A2240AD9088561C,647.0
MyDogBuster,2009-04-30,11:35:41,939,2,675661,-,1,0,11221E2755A35477,580.0
MyDogBuster,2009-04-30,11:36:26,901,2,675661,-,1,0,28496FE76C2F2BD3,644.0
MyDogBuster,2009-04-30,11:36:29,817,2,675661,-,1,0,CE93138F05890B57,816.0
MyDogBuster,2009-04-30,11:36:50,957,2,675661,-,1,0,D43D96AAB1097CC5,648.0
MyDogBuster,2009-04-30,11:36:53,813,2,675662,-,1,0,1C0FB3B6294DA909,581.0
MyDogBuster,2009-04-30,11:39:22,805,2,675663,-,1,0,483B1DCFC3263888,644.0
MyDogBuster,2009-04-30,11:39:54,879,2,675663,-,1,0,72EC58DDFB8CBBBC,645.0
MyDogBuster,2009-04-30,11:40:08,919,2,675663,-,1,0,D5E75626991C7C7F,580.0
MyDogBuster,2009-04-30,11:40:26,825,2,675664,-,1,0,1BBAE26300B52811,579.0
MyDogBuster,2009-04-30,11:41:56,855,2,675664,-,1,0,1495D502DC8E4320,646.0
MyDogBuster,2009-04-30,11:42:25,939,2,675664,-,1,0,57B493E504775BBF,646.0
MyDogBuster,2009-04-30,11:44:02,959,2,675664,-,1,0,1116372EBB2371E1,645.0
MyDogBuster,2009-04-30,11:44:55,861,2,675665,-,1,0,47303E0FAD79230C,647.0
MyDogBuster,2009-04-30,11:45:21,937,2,675665,-,1,0,108336D5DC266C1B,580.0
MyDogBuster,2009-04-30,11:46:32,905,2,675666,-,1,0,36925D1F41E974ED,580.0
MyDogBuster,2009-04-30,11:47:12,969,2,675665,-,1,0,0968E2C248FA859A,646.0
MyDogBuster,2009-04-30,11:47:37,815,2,675666,-,1,0,D2A1AB8C99FE04C2,648.0
MyDogBuster,2009-04-30,11:49:49,835,2,675667,-,1,0,91DAC65793C6AFE2,581.0
MyDogBuster,2009-04-30,11:49:56,985,2,675665,-,1,0,DBFAEE475B3439C7,807.0
MyDogBuster,2009-04-30,11:50:07,849,2,675667,-,1,0,4D58A59325C37214,581.0
MyDogBuster,2009-04-30,11:50:07,983,2,675666,-,1,0,DF3391CE552754F6,645.0
MyDogBuster,2009-04-30,11:50:38,801,2,675667,-,1,0,5C499E2F11301847,644.0
MyDogBuster,2009-04-30,11:52:43,961,2,675667,-,1,0,2164F32B15EA6DE7,647.0
MyDogBuster,2009-04-30,11:53:12,985,2,675667,-,1,0,1F651B16830261FE,647.0
MyDogBuster,2009-04-30,11:54:47,825,2,675668,-,1,0,001B4D3EA8EC2177,645.0
MyDogBuster,2009-04-30,11:55:01,953,2,675668,-,1,0,62F3669543661755,580.0
MyDogBuster,2009-04-30,11:55:42,833,2,675668,-,1,0,D1A967A777C2F969,647.0
MyDogBuster,2009-04-30,11:56:13,811,2,675669,-,1,0,75931542C38B5E5F,581.0
MyDogBuster,2009-04-30,11:57:57,825,2,675669,-,1,0,330E8CEB2F0E0DA7,645.0
MyDogBuster,2009-04-30,11:58:25,847,2,675669,-,1,0,35D356178588FDCC,648.0
MyDogBuster,2009-04-30,11:59:29,997,2,675669,-,1,0,25891A029A4468C5,580.0
MyDogBuster,2009-04-30,11:59:46,857,2,675670,-,1,0,335A97F3667FEDE5,579.0
MyDogBuster,2009-04-30,12:00:51,867,2,675670,-,1,0,2303A5CEC34B8934,644.0
MyDogBuster,2009-04-30,12:01:23,887,2,675670,-,1,0,AF81E43711297B51,645.0
MyDogBuster,2009-04-30,12:03:29,911,2,675670,-,1,0,7DD0D0A581FCB3B8,646.0
MyDogBuster,2009-04-30,12:03:56,843,2,675670,-,1,0,A1BF9D7E1B121C43,840.0
MyDogBuster,2009-04-30,12:03:58,923,2,675670,-,1,0,034FC0D913DDF70B,646.0
MyDogBuster,2009-04-30,12:04:41,965,2,675670,-,1,0,8E3CAD7F9BFC6BF1,580.0
MyDogBuster,2009-04-30,12:05:31,945,2,675670,-,1,0,E346ADBCF16A85DC,645.0
MyDogBuster,2009-04-30,12:05:52,921,2,675671,-,1,0,9A22D1847AEA7A78,580.0
MyDogBuster,2009-04-30,12:06:28,995,2,675670,-,1,0,4EEF6C59FE976179,646.0
MyDogBuster,2009-04-30,12:08:42,825,2,675672,-,1,0,A0F1A26DABC9406E,645.0
MyDogBuster,2009-04-30,12:09:09,903,2,675672,-,1,0,BF72B68BADBCE27C,580.0
MyDogBuster,2009-04-30,12:09:12,879,2,675672,-,1,0,384B0B1DC0243C4A,647.0
MyDogBuster,2009-04-30,12:09:27,915,2,675672,-,1,0,8F2678863C975E52,581.0
MyDogBuster,2009-04-30,12:11:36,877,2,675673,-,1,0,C7809A2DD25C0235,645.0
MyDogBuster,2009-04-30,12:12:07,937,2,675673,-,1,0,64FAE9E435D74618,644.0
MyDogBuster,2009-04-30,12:14:16,955,2,675673,-,1,0,76ADAD07894230C6,647.0
MyDogBuster,2009-04-30,12:14:20,837,2,675674,-,1,0,FFB634C741C7A477,580.0
MyDogBuster,2009-04-30,12:14:45,833,2,675674,-,1,0,7DC6273D1F0AE6BE,647.0
MyDogBuster,2009-04-30,12:15:33,983,2,675674,-,1,0,2983F3B02EBB783A,581.0
MyDogBuster,2009-04-30,12:16:16,917,2,675674,-,1,0,C9D914D48F577F8F,645.0
MyDogBuster,2009-04-30,12:17:15,895,2,675675,-,1,0,940EDA3328FE2A49,647.0
MyDogBuster,2009-04-30,12:17:20,813,2,675674,-,1,0,8D8874DF30F39C4F,804.0
MyDogBuster,2009-04-30,12:18:49,991,2,675675,-,1,0,4CBED0332379C833,580.0
MyDogBuster,2009-04-30,12:19:06,897,2,675676,-,1,0,9AA252D620491F70,579.0
MyDogBuster,2009-04-30,12:19:28,913,2,675675,-,1,0,787F1573290605EB,646.0
MyDogBuster,2009-04-30,12:20:00,839,2,675676,-,1,0,F00197E2D91D4A39,648.0
MyDogBuster,2009-04-30,12:22:21,903,2,675676,-,1,0,77C5F530BBE6D3EA,645.0
MyDogBuster,2009-04-30,12:22:52,999,2,675676,-,1,0,7AFC7651994638D5,645.0
MyDogBuster,2009-04-30,12:24:01,801,2,675678,-,1,0,2F50192A05027C18,581.0
MyDogBuster,2009-04-30,12:25:02,981,2,675677,-,1,0,1DFA645B8FC69028,646.0
MyDogBuster,2009-04-30,12:25:13,863,2,675678,-,1,0,CE6FDAF2128409C9,581.0
MyDogBuster,2009-04-30,12:25:31,815,2,675678,-,1,0,DA5C528856AFCA73,646.0
MyDogBuster,2009-04-30,12:27:00,875,2,675678,-,1,0,48382BF7C1310CCD,645.0
MyDogBuster,2009-04-30,12:28:01,921,2,675678,-,1,0,C6C3DDD082032CD3,646.0
MyDogBuster,2009-04-30,12:28:29,939,2,675679,-,1,0,C07365F59A5469DC,580.0
MyDogBuster,2009-04-30,12:28:47,961,2,675679,-,1,0,98DBBD7F408960F7,581.0
MyDogBuster,2009-04-30,12:30:12,975,2,675679,-,1,0,7F6E534500E1CA53,644.0
MyDogBuster,2009-04-30,12:30:47,985,2,675679,-,1,0,A95E4E9AF9DFE2B6,647.0
MyDogBuster,2009-04-30,12:30:50,813,2,675679,-,1,0,971D0B9761D16114,810.0
MyDogBuster,2009-04-30,12:33:05,993,2,675679,-,1,0,97AF23E92327032C,644.0
MyDogBuster,2009-04-30,12:33:36,845,2,675680,-,1,0,0C9B92B7804AB794,644.0
MyDogBuster,2009-04-30,12:33:40,875,2,675680,-,1,0,DA43D0F5062D5C9C,580.0
MyDogBuster,2009-04-30,12:34:54,995,2,675680,-,1,0,D5F1FB526FF00508,581.0
MyDogBuster,2009-04-30,12:35:49,879,2,675680,-,1,0,ABCAC72CBE9102AA,647.0
MyDogBuster,2009-04-30,12:36:18,847,2,675681,-,1,0,B940B85B3B21C32B,647.0
MyDogBuster,2009-04-30,12:37:46,865,2,675681,-,1,0,54043778D4BD98CD,646.0
MyDogBuster,2009-04-30,12:38:09,889,2,675681,-,1,0,6CDB9094D9456B25,580.0
MyDogBuster,2009-04-30,12:38:26,937,2,675681,-,1,0,3B16F856502B0135,579.0
MyDogBuster,2009-04-30,12:38:48,877,2,675681,-,1,0,FB7320A3B7B53077,647.0
MyDogBuster,2009-04-30,12:40:57,945,2,675681,-,1,0,38D21F1E42A64B31,645.0
MyDogBuster,2009-04-30,12:41:36,803,2,675682,-,1,0,E84C2ED3D83AD760,649.0
MyDogBuster,2009-04-30,12:43:21,909,2,675684,-,1,0,D763A7DDF9A7DD32,581.0
MyDogBuster,2009-04-30,12:43:50,945,2,675682,-,1,0,8ECE714131B65ADB,645.0
MyDogBuster,2009-04-30,12:44:16,917,2,675682,-,1,0,F95659CA00960E24,807.0
MyDogBuster,2009-04-30,12:44:21,863,2,675684,-,1,0,731397DD71581438,645.0
MyDogBuster,2009-04-30,12:44:34,885,2,675685,-,1,0,F0E9C19F5F171A01,581.0
MyDogBuster,2009-04-30,12:46:36,813,2,675686,-,1,0,1FD50EC6BAC4BAF8,647.0
MyDogBuster,2009-04-30,12:47:05,833,2,675686,-,1,0,FD7749CF442CD56E,647.0
MyDogBuster,2009-04-30,12:47:50,873,2,675687,-,1,0,5104F7F9C88C0D1A,581.0
MyDogBuster,2009-04-30,12:48:07,879,2,675687,-,1,0,1AA21790CAD613C7,581.0
MyDogBuster,2009-04-30,12:48:30,957,2,675686,-,1,0,972E81D570135660,645.0
MyDogBuster,2009-04-30,12:49:34,919,2,675687,-,1,0,82A51B3F72408482,646.0
MyDogBuster,2009-04-30,12:51:42,949,2,675687,-,1,0,977403FD73F7EE22,645.0
MyDogBuster,2009-04-30,12:52:23,839,2,675688,-,1,0,2447A75AC9D38706,647.0
MyDogBuster,2009-04-30,12:53:01,855,2,675688,-,1,0,38DA64D6532F290C,581.0
MyDogBuster,2009-04-30,12:54:14,897,2,675689,-,1,0,22E7634A785FE7C1,580.0
MyDogBuster,2009-04-30,12:54:34,999,2,675688,-,1,0,4E67D56C2E789AE5,644.0
MyDogBuster,2009-04-30,12:55:05,861,2,675689,-,1,0,EDA1562B2780AD32,644.0
MyDogBuster,2009-04-30,12:57:22,909,2,675689,-,1,0,701E9F6A512963F2,647.0
MyDogBuster,2009-04-30,12:57:29,977,2,675690,-,1,0,0A4D97753D3EC7F2,579.0
MyDogBuster,2009-04-30,12:57:46,1001,2,675690,-,1,0,3982A9D60D586421,579.0
MyDogBuster,2009-04-30,12:57:49,811,2,675689,-,1,0,704E3CC13396E592,813.0
MyDogBuster,2009-04-30,12:57:51,875,2,675690,-,1,0,C778EDAEFEE071C7,647.0
MyDogBuster,2009-04-30,12:59:15,811,2,675691,-,1,0,BAB1B20C66461068,645.0
MyDogBuster,2009-04-30,13:00:21,819,2,675691,-,1,0,2EC0722F9446B433,647.0
MyDogBuster,2009-04-30,13:02:27,855,2,675691,-,1,0,2A022795993E0BDC,645.0
MyDogBuster,2009-04-30,13:02:40,885,2,675691,-,1,0,5774FFA3BA8E9800,579.0
MyDogBuster,2009-04-30,13:03:12,861,2,675691,-,1,0,0841B8F10AA97CE8,649.0
MyDogBuster,2009-04-30,13:03:54,939,2,675691,-,1,0,4E7DD1FF859F69DB,581.0
MyDogBuster,2009-04-30,13:05:19,993,2,675691,-,1,0,5942A3A959FFCC5D,645.0
MyDogBuster,2009-04-30,13:05:51,819,2,675692,-,1,0,353B7E165F3506B3,646.0
MyDogBuster,2009-04-30,13:07:10,903,2,675692,-,1,0,54C263DD1D413488,581.0
MyDogBuster,2009-04-30,13:07:27,923,2,675692,-,1,0,61A8F77EFF122461,581.0
MyDogBuster,2009-04-30,13:08:09,855,2,675692,-,1,0,931A0BAC84C5DFBA,647.0
MyDogBuster,2009-04-30,13:08:37,987,2,675692,-,1,0,F088D46D72B75E37,646.0
MyDogBuster,2009-04-30,13:09:59,999,2,675692,-,1,0,B8032855241C34F9,644.0
MyDogBuster,2009-04-30,13:11:07,819,2,675693,-,1,0,13E4CD8A17A0BE7A,646.0
MyDogBuster,2009-04-30,13:11:46,983,2,675692,-,1,0,700EB984C2D03D41,837.0
MyDogBuster,2009-04-30,13:12:21,891,2,675693,-,1,0,1408EAF751DD1842,581.0
MyDogBuster,2009-04-30,13:13:12,861,2,675693,-,1,0,1D362AD2AF14163D,645.0
MyDogBuster,2009-04-30,13:13:35,937,2,675693,-,1,0,B41FC70FAB2B997B,581.0
MyDogBuster,2009-04-30,13:13:59,901,2,675693,-,1,0,5240C28FD9FA4AD4,647.0
MyDogBuster,2009-04-30,13:16:03,945,2,675693,-,1,0,2CE4A28319F94805,644.0
MyDogBuster,2009-04-30,13:16:35,881,2,675694,-,1,0,E985392316350749,644.0
MyDogBuster,2009-04-30,13:16:49,887,2,675694,-,1,0,860F8E71D4779385,579.0
MyDogBuster,2009-04-30,13:17:06,897,2,675694,-,1,0,9CB13667F9513164,580.0
MyDogBuster,2009-04-30,13:18:56,825,2,675695,-,1,0,9FA6B0D80DDFB62C,647.0
MyDogBuster,2009-04-30,13:19:24,981,2,675695,-,1,0,0C48DEDDB02E78E0,647.0
MyDogBuster,2009-04-30,13:20:45,845,2,675696,-,1,0,864ADD1DDE4C6E11,646.0
MyDogBuster,2009-04-30,13:21:54,893,2,675696,-,1,0,C80E151417F1911F,647.0
MyDogBuster,2009-04-30,13:22:01,817,2,675697,-,1,0,CFE4389672F89FA5,580.0
MyDogBuster,2009-04-30,13:23:15,897,2,675697,-,1,0,CCC87D6505052456,581.0
MyDogBuster,2009-04-30,13:23:57,841,2,675697,-,1,0,8EEC537D8DFD4627,645.0
MyDogBuster,2009-04-30,13:24:47,915,2,675697,-,1,0,39E4B7DBFE2B0609,648.0
MyDogBuster,2009-04-30,13:25:03,983,2,675696,-,1,0,204AFB465496C324,797.0
MyDogBuster,2009-04-30,13:26:30,997,2,675697,-,1,0,70401C5AF8CD6C8C,581.0
MyDogBuster,2009-04-30,13:26:45,825,2,675698,-,1,0,D8B7B0597D9205B1,579.0
MyDogBuster,2009-04-30,13:26:48,919,2,675697,-,1,0,D1DC247FF6709F76,645.0
MyDogBuster,2009-04-30,13:27:20,937,2,675697,-,1,0,E93E5ABDAA5060C7,645.0
MyDogBuster,2009-04-30,13:29:42,893,2,675698,-,1,0,F7BB4A6D6FD42CAF,646.0
MyDogBuster,2009-04-30,13:30:11,945,2,675698,-,1,0,5DE8A3BB01782945,647.0
MyDogBuster,2009-04-30,13:31:29,971,2,675698,-,1,0,A219E07BFD5A9E54,644.0
MyDogBuster,2009-04-30,13:31:41,961,2,675699,-,1,0,0FBD4BF9ACE8F020,580.0
MyDogBuster,2009-04-30,13:32:41,891,2,675699,-,1,0,8D08E79FA551E628,647.0
MyDogBuster,2009-04-30,13:32:55,875,2,675700,-,1,0,5B32F65EFEB7418A,580.0
MyDogBuster,2009-04-30,13:34:41,909,2,675700,-,1,0,E243E86233E3C198,644.0
MyDogBuster,2009-04-30,13:35:35,983,2,675700,-,1,0,D8D0F96EA2006FEA,648.0
MyDogBuster,2009-04-30,13:36:09,939,2,675701,-,1,0,7550758A5472BDC5,579.0
MyDogBuster,2009-04-30,13:36:26,955,2,675701,-,1,0,95424D5D756DC0E1,581.0
MyDogBuster,2009-04-30,13:37:32,893,2,675702,-,1,0,E9D1D05DC7AD2DC1,644.0
MyDogBuster,2009-04-30,13:38:04,819,2,675703,-,1,0,F7D4CEA0F0EE67E3,644.0
MyDogBuster,2009-04-30,13:38:26,829,2,675701,-,1,0,73FD7618E466B78F,803.0
MyDogBuster,2009-04-30,13:40:30,885,2,675703,-,1,0,1C6FFFDEC42BDEA2,648.0
MyDogBuster,2009-04-30,13:40:58,915,2,675703,-,1,0,BEE9D4E7CC1161E3,647.0
MyDogBuster,2009-04-30,13:41:21,939,2,675703,-,1,0,CE8497BAEF0D1A62,580.0
MyDogBuster,2009-04-30,13:42:14,919,2,675703,-,1,0,063B4B940F96298A,645.0
MyDogBuster,2009-04-30,13:42:36,843,2,675707,-,1,0,36DF9955EB86B64D,581.0
MyDogBuster,2009-04-30,13:43:28,837,2,675704,-,1,0,F933985C1F91BD2D,647.0
MyDogBuster,2009-04-30,13:45:27,859,2,675707,-,1,0,03FB55D080055936,646.0
MyDogBuster,2009-04-30,13:45:50,955,2,675707,-,1,0,4354D9F17EE64840,581.0
MyDogBuster,2009-04-30,13:46:06,845,2,675708,-,1,0,45E501DA6DE87B41,580.0
MyDogBuster,2009-04-30,13:46:23,871,2,675707,-,1,0,AAD6F79A299F4208,648.0
MyDogBuster,2009-04-30,13:48:17,905,2,675708,-,1,0,5149538BC49C8914,645.0
MyDogBuster,2009-04-30,13:48:49,959,2,675708,-,1,0,538F01B6D09CF7E1,645.0
MyDogBuster,2009-04-30,13:51:01,945,2,675709,-,1,0,82F16D0197983A27,580.0
MyDogBuster,2009-04-30,13:51:16,855,2,675709,-,1,0,A2798806DD48918A,646.0
MyDogBuster,2009-04-30,13:51:44,861,2,675709,-,1,0,BAA0A85E34BF47EA,646.0
MyDogBuster,2009-04-30,13:52:09,825,2,675709,-,1,0,C230A8049F87036A,823.0
MyDogBuster,2009-04-30,13:52:15,801,2,675710,-,1,0,B4E21851CB07646C,579.0
MyDogBuster,2009-04-30,13:52:58,951,2,675709,-,1,0,F3D7A978E78EB428,644.0
MyDogBuster,2009-04-30,13:54:14,825,2,675710,-,1,0,DB5D8B82F6CDD032,646.0
MyDogBuster,2009-04-30,13:55:30,805,2,675711,-,1,0,1423ED0D5A727278,580.0
MyDogBuster,2009-04-30,13:55:46,901,2,675711,-,1,0,10EF2E847E35FEEF,580.0
MyDogBuster,2009-04-30,13:56:13,921,2,675710,-,1,0,3E95D2C3F66B6E11,646.0
MyDogBuster,2009-04-30,13:57:10,955,2,675711,-,1,0,BDEB5C21BC3AA104,647.0
MyDogBuster,2009-04-30,13:59:01,855,2,675712,-,1,0,6F70F24DCF54FA0B,644.0
MyDogBuster,2009-04-30,13:59:33,983,2,675712,-,1,0,6476A0E6197D18FE,644.0
MyDogBuster,2009-04-30,14:00:41,995,2,675712,-,1,0,D01E7410E6B9382E,580.0
MyDogBuster,2009-04-30,14:01:56,981,2,675713,-,1,0,EEB8A36C2E337A29,581.0
MyDogBuster,2009-04-30,14:02:03,837,2,675713,-,1,0,57ED0706C9E1A97F,647.0
MyDogBuster,2009-04-30,14:02:32,847,2,675713,-,1,0,6A067CBC46C229B3,648.0
MyDogBuster,2009-04-30,14:03:43,1001,2,675714,-,1,0,F93F03C9583C6F24,645.0
MyDogBuster,2009-04-30,14:05:02,853,2,675715,-,1,0,DFAFBEEBE3D0E6D6,648.0
MyDogBuster,2009-04-30,14:05:10,859,2,675715,-,1,0,414E3A022BC0C944,580.0
MyDogBuster,2009-04-30,14:05:26,871,2,675715,-,1,0,C1D9669B789FCF0C,580.0
MyDogBuster,2009-04-30,14:05:42,951,2,675713,-,1,0,5A9EC498DE7C5EFB,813.0
MyDogBuster,2009-04-30,14:06:57,803,2,675716,-,1,0,C23B3BA21CC8D9FC,645.0
MyDogBuster,2009-04-30,14:07:58,837,2,675716,-,1,0,A5FC0018C0859C00,648.0
MyDogBuster,2009-04-30,14:09:46,845,2,675716,-,1,0,154C589D21465005,645.0
MyDogBuster,2009-04-30,14:10:18,899,2,675716,-,1,0,8930C771BAF88D13,645.0
MyDogBuster,2009-04-30,14:10:21,831,2,675717,-,1,0,546F02ED4615A8BF,580.0
MyDogBuster,2009-04-30,14:11:37,867,2,675717,-,1,0,4E44377FCB985853,581.0
MyDogBuster,2009-04-30,14:12:49,871,2,675717,-,1,0,9B0B2DECFFA8EBAE,646.0
MyDogBuster,2009-04-30,14:13:18,895,2,675717,-,1,0,C2AC8E7EDB2967DB,646.0
MyDogBuster,2009-04-30,14:14:27,955,2,675717,-,1,0,C1A3CB3ADD583403,644.0
MyDogBuster,2009-04-30,14:14:50,813,2,675718,-,1,0,78DBBB1769C41F0A,580.0
MyDogBuster,2009-04-30,14:15:06,827,2,675718,-,1,0,A175AAB553D9183D,580.0
MyDogBuster,2009-04-30,14:15:48,979,2,675717,-,1,0,76D60528481669CB,646.0
MyDogBuster,2009-04-30,14:17:42,975,2,675718,-,1,0,226D85561095BA0B,645.0
MyDogBuster,2009-04-30,14:18:45,865,2,675719,-,1,0,0703DB3ECB021870,647.0
MyDogBuster,2009-04-30,14:19:10,971,2,675718,-,1,0,E76463A1D91899EE,808.0
MyDogBuster,2009-04-30,14:20:01,993,2,675719,-,1,0,315824470FAFE4CC,580.0
MyDogBuster,2009-04-30,14:20:30,883,2,675719,-,1,0,9A21B2533EE163CA,644.0
MyDogBuster,2009-04-30,14:21:02,991,2,675719,-,1,0,D98CA30006B18B6B,644.0
MyDogBuster,2009-04-30,14:21:17,809,2,675720,-,1,0,4601CDA8C3C35D81,580.0
MyDogBuster,2009-04-30,14:23:36,839,2,675720,-,1,0,72204D57D29F2541,647.0
MyDogBuster,2009-04-30,14:24:05,887,2,675720,-,1,0,5F465F2FE4D867CD,647.0
MyDogBuster,2009-04-30,14:24:31,805,2,675721,-,1,0,F9BABD95DE2E4BB3,581.0
MyDogBuster,2009-04-30,14:24:45,871,2,675721,-,1,0,78B1A564724A6748,579.0
MyDogBuster,2009-04-30,14:25:13,923,2,675720,-,1,0,F9E865E057FBA52B,646.0
MyDogBuster,2009-04-30,14:26:35,877,2,675721,-,1,0,595891FE5DD35FE9,647.0
MyDogBuster,2009-04-30,14:28:27,825,2,675722,-,1,0,A22B333BEB95BFD5,646.0
MyDogBuster,2009-04-30,14:29:33,911,2,675722,-,1,0,1A69FCF99DF97F91,648.0
MyDogBuster,2009-04-30,14:29:41,981,2,675722,-,1,0,EA7E6BE3A5ABF842,580.0
MyDogBuster,2009-04-30,14:30:58,879,2,675723,-,1,0,408714C0FDE760B2,581.0
MyDogBuster,2009-04-30,14:31:15,995,2,675722,-,1,0,84AE68C8A5BCB6C8,645.0
MyDogBuster,2009-04-30,14:31:47,823,2,675723,-,1,0,69490856CE7C6393,645.0
MyDogBuster,2009-04-30,14:32:32,921,2,675722,-,1,0,D1BE3FA8BD27DB3C,802.0
MyDogBuster,2009-04-30,14:34:10,875,2,675724,-,1,0,6B1C3D1CFA22540D,579.0
MyDogBuster,2009-04-30,14:34:22,955,2,675723,-,1,0,B543E51DC884E802,646.0
MyDogBuster,2009-04-30,14:34:26,897,2,675724,-,1,0,6FD5784D9F95D7C5,581.0
MyDogBuster,2009-04-30,14:34:51,843,2,675724,-,1,0,FC14B4B81D396933,646.0
MyDogBuster,2009-04-30,14:35:57,831,2,675725,-,1,0,FDB060AFAEFE49A7,644.0
MyDogBuster,2009-04-30,14:37:21,859,2,675725,-,1,0,6BAE7F913983A6D9,646.0
MyDogBuster,2009-04-30,14:39:13,955,2,675725,-,1,0,42B1EBBF139DA48B,646.0
MyDogBuster,2009-04-30,14:39:21,985,2,675725,-,1,0,984E3DD9D23635B5,580.0
MyDogBuster,2009-04-30,14:40:20,979,2,675725,-,1,0,709F158A302BBF23,647.0
MyDogBuster,2009-04-30,14:40:38,851,2,675726,-,1,0,732E51F102CD26D6,581.0
MyDogBuster,2009-04-30,14:42:00,873,2,675726,-,1,0,C016ADC0C46A134D,645.0
MyDogBuster,2009-04-30,14:42:31,941,2,675726,-,1,0,56CFC16956A311DA,644.0
MyDogBuster,2009-04-30,14:43:51,883,2,675727,-,1,0,78CE5B22DDD15EA3,581.0
MyDogBuster,2009-04-30,14:44:06,909,2,675727,-,1,0,ED4CB6AE6640885A,580.0
MyDogBuster,2009-04-30,14:45:10,901,2,675727,-,1,0,EE5BC0F7922A4A74,648.0
MyDogBuster,2009-04-30,14:45:39,925,2,675727,-,1,0,DDD0251260A500D1,648.0
MyDogBuster,2009-04-30,14:46:07,971,2,675726,-,1,0,F85853B6C914D44F,816.0
MyDogBuster,2009-04-30,14:46:43,843,2,675728,-,1,0,DA8107E1A215028D,646.0
MyDogBuster,2009-04-30,14:48:08,817,2,675729,-,1,0,7241608C998B8D76,647.0
MyDogBuster,2009-04-30,14:49:02,889,2,675729,-,1,0,768C27A81A6C1275,581.0
MyDogBuster,2009-04-30,14:49:58,865,2,675729,-,1,0,50F3A1D3DC47C0E0,645.0
MyDogBuster,2009-04-30,14:50:19,803,2,675730,-,1,0,DDBC0767D201C8C8,581.0
MyDogBuster,2009-04-30,14:51:08,955,2,675729,-,1,0,32653BBD040E7B11,648.0
MyDogBuster,2009-04-30,14:52:44,843,2,675731,-,1,0,349505D5E472AB46,644.0
MyDogBuster,2009-04-30,14:53:16,939,2,675731,-,1,0,038D6A00D47CA9EA,645.0
MyDogBuster,2009-04-30,14:53:31,809,2,675732,-,1,0,2FAE1080726F2087,581.0
MyDogBuster,2009-04-30,14:53:47,929,2,675732,-,1,0,B5BB594892293C1C,581.0
MyDogBuster,2009-04-30,14:55:57,933,2,675732,-,1,0,8C2888A2E3FAF2EE,647.0
MyDogBuster,2009-04-30,14:56:25,983,2,675732,-,1,0,29AFCFE133B4D8E4,646.0
MyDogBuster,2009-04-30,14:57:28,961,2,675733,-,1,0,8D6E6CE4BAA7540F,645.0
MyDogBuster,2009-04-30,14:58:41,903,2,675734,-,1,0,0FD51BE51FA41FFD,579.0
MyDogBuster,2009-04-30,14:58:54,815,2,675734,-,1,0,4C838DE06DD9DF29,646.0
MyDogBuster,2009-04-30,14:59:24,861,2,675733,-,1,0,3429AE20220AAF23,797.0
MyDogBuster,2009-04-30,14:59:59,993,2,675734,-,1,0,121C9C390641A631,581.0
MyDogBuster,2009-04-30,15:00:43,971,2,675734,-,1,0,80FFDC5D2FD0DC4D,645.0
MyDogBuster,2009-04-30,15:01:56,819,2,675735,-,1,0,8A9A54EBD1E7BE37,648.0
MyDogBuster,2009-04-30,15:03:11,843,2,675736,-,1,0,61EEEEB4B0693BAE,580.0
MyDogBuster,2009-04-30,15:03:27,855,2,675736,-,1,0,7AFA5FC64CC5722B,580.0
MyDogBuster,2009-04-30,15:03:29,969,2,675735,-,1,0,438899C20D70D1DA,645.0
MyDogBuster,2009-04-30,15:04:00,985,2,675735,-,1,0,43EA5AC98DB7D76A,644.0
MyDogBuster,2009-04-30,15:06:44,857,2,675736,-,1,0,C8B4B17E62A96CE2,647.0
