MyDogBuster,2008-12-19,01:36:28,681,2,581230,-,1,0,1A900CD97790EE29,408.0
MyDogBuster,2008-12-19,01:37:26,831,2,581230,-,1,0,F38ED1C662B84573,456.0
MyDogBuster,2008-12-19,01:37:50,873,2,581230,-,1,0,8FD936B2F5E42BD7,457.0
MyDogBuster,2008-12-19,01:38:12,951,2,581230,-,1,0,8A32DB8AEE545A26,455.0
MyDogBuster,2008-12-19,01:38:21,433,2,581231,-,1,0,F13F362D93131B3A,454.0
MyDogBuster,2008-12-19,01:40:00,505,2,581231,-,1,0,70580105440044F0,409.0
MyDogBuster,2008-12-19,01:40:44,531,2,581231,-,1,0,19A7DEA0C5D79A27,408.0
MyDogBuster,2008-12-19,01:40:59,573,2,581231,-,1,0,9D0EA845991501AE,408.0
MyDogBuster,2008-12-19,01:42:44,979,2,581231,-,1,0,DBBD221DC25823C6,410.0
MyDogBuster,2008-12-19,01:42:51,485,2,581232,-,1,0,6FD219E1BF82F55F,408.0
MyDogBuster,2008-12-19,01:42:53,685,2,581231,-,1,0,44348760ACC92549,456.0
MyDogBuster,2008-12-19,01:42:55,711,2,581231,-,1,0,8DE9248EC462F72B,457.0
MyDogBuster,2008-12-19,01:42:55,629,2,581232,-,1,0,C07532E6FF39A6A0,409.0
MyDogBuster,2008-12-19,01:42:58,633,2,581232,-,1,0,6C65F5CF5E84CC22,409.0
MyDogBuster,2008-12-19,01:43:12,759,2,581231,-,1,0,872C863DD76A6ECC,457.0
MyDogBuster,2008-12-19,01:43:16,813,2,581231,-,1,0,87C15A3EBCBD4D73,454.0
MyDogBuster,2008-12-19,01:43:17,669,2,581232,-,1,0,5BA7D5E2F19C1E2B,409.0
MyDogBuster,2008-12-19,01:43:23,969,2,581231,-,1,0,EB52B7FCD4AF0402,457.0
MyDogBuster,2008-12-19,01:43:31,413,2,581232,-,1,0,0308E12899D67DBC,456.0
MyDogBuster,2008-12-19,01:43:34,455,2,581232,-,1,0,AA068A9D5D5BCF16,456.0
MyDogBuster,2008-12-19,01:45:02,717,2,581232,-,1,0,B3959AF0773C1038,456.0
MyDogBuster,2008-12-19,01:45:25,779,2,581232,-,1,0,2B99047DAA9881C0,455.0
MyDogBuster,2008-12-19,01:45:48,837,2,581232,-,1,0,7035A890F4D35632,456.0
MyDogBuster,2008-12-19,01:45:55,899,2,581232,-,1,0,C1D6C84B2449D752,454.0
MyDogBuster,2008-12-19,01:46:48,909,2,581232,-,1,0,9ECC5EAFB4CF2D41,408.0
MyDogBuster,2008-12-19,01:47:33,959,2,581232,-,1,0,713EC1533D6247C3,409.0
MyDogBuster,2008-12-19,01:47:48,977,2,581232,-,1,0,9F0CDF06030663F1,409.0
MyDogBuster,2008-12-19,01:47:56,675,2,581229,-,1,0,39D45E48513F567B,1257.0
MyDogBuster,2008-12-19,01:49:01,831,2,581229,-,1,0,65D4CC28484FA0E5,1258.0
MyDogBuster,2008-12-19,01:49:33,495,2,581233,-,1,0,F1887AC0F8338412,410.0
MyDogBuster,2008-12-19,01:49:40,619,2,581233,-,1,0,D1E9D7B7AB5BBC7C,409.0
MyDogBuster,2008-12-19,01:49:44,727,2,581233,-,1,0,84097407B3B1231C,409.0
MyDogBuster,2008-12-19,01:49:47,747,2,581233,-,1,0,98677521B9F9FA9A,409.0
MyDogBuster,2008-12-19,01:50:07,895,2,581233,-,1,0,9A1FB1C148E8ECDD,410.0
MyDogBuster,2008-12-19,01:50:28,685,2,581233,-,1,0,AA744D3B81B2DDF0,456.0
MyDogBuster,2008-12-19,01:50:30,715,2,581233,-,1,0,FF30314F6A0CE7FE,455.0
MyDogBuster,2008-12-19,01:50:48,807,2,581233,-,1,0,36BCE0D8C6B3F530,457.0
MyDogBuster,2008-12-19,01:50:59,897,2,581233,-,1,0,B16EA3FEA960A489,457.0
MyDogBuster,2008-12-19,01:51:08,951,2,581233,-,1,0,135869BB0E30AAFE,457.0
MyDogBuster,2008-12-19,01:51:10,407,2,581234,-,1,0,F4DAC6FFF3CA278F,456.0
MyDogBuster,2008-12-19,01:51:36,829,2,581233,-,1,0,3A5D460A2F09956B,500.0
MyDogBuster,2008-12-19,01:52:38,497,2,581234,-,1,0,B696F96BFA8A310E,456.0
MyDogBuster,2008-12-19,01:53:02,507,2,581234,-,1,0,3CF9084F25ADDCD4,457.0
MyDogBuster,2008-12-19,01:53:23,533,2,581234,-,1,0,4B51F3FBE551D8AC,455.0
MyDogBuster,2008-12-19,01:53:31,551,2,581234,-,1,0,48504DBB7B4AF9F8,456.0
MyDogBuster,2008-12-19,01:53:37,561,2,581234,-,1,0,083602E92D4E4A21,409.0
MyDogBuster,2008-12-19,01:54:22,585,2,581234,-,1,0,E44BD96CEB83A3C5,409.0
MyDogBuster,2008-12-19,01:54:36,741,2,581234,-,1,0,EFD5FC73058CFC43,408.0
MyDogBuster,2008-12-19,01:56:22,861,2,581234,-,1,0,B56FF54A4A58D799,410.0
MyDogBuster,2008-12-19,01:56:28,885,2,581234,-,1,0,E70D2EB7566FFF6B,408.0
MyDogBuster,2008-12-19,01:56:33,921,2,581234,-,1,0,10FACBF7A3BA55E2,409.0
MyDogBuster,2008-12-19,01:56:35,923,2,581234,-,1,0,3DF029148F41E577,408.0
MyDogBuster,2008-12-19,01:56:55,935,2,581234,-,1,0,003468743331903C,408.0
MyDogBuster,2008-12-19,01:57:41,585,2,581231,-,1,0,267E441802626887,1381.0
MyDogBuster,2008-12-19,01:57:49,595,2,581231,-,1,0,0CE865242EDD9F6A,1384.0
MyDogBuster,2008-12-19,01:58:03,453,2,581235,-,1,0,BD42BDDD5D3DD73E,455.0
MyDogBuster,2008-12-19,01:58:06,493,2,581235,-,1,0,CC97A18332E5DF52,456.0
MyDogBuster,2008-12-19,01:58:23,531,2,581235,-,1,0,49EC306C9D1EB4F5,455.0
MyDogBuster,2008-12-19,01:58:35,535,2,581235,-,1,0,D9D8BA95AB7D5EAA,456.0
MyDogBuster,2008-12-19,01:58:43,573,2,581235,-,1,0,0C39B10CF39313C0,455.0
MyDogBuster,2008-12-19,01:58:46,591,2,581235,-,1,0,05FBF6ACCB4FDEAE,456.0
MyDogBuster,2008-12-19,02:00:15,691,2,581235,-,1,0,BA7581016EAB2A5F,457.0
MyDogBuster,2008-12-19,02:00:26,895,2,581235,-,1,0,C534F1565CBD7825,409.0
MyDogBuster,2008-12-19,02:00:37,781,2,581235,-,1,0,6AF2034CBF40859A,455.0
MyDogBuster,2008-12-19,02:00:58,793,2,581235,-,1,0,7265F7383393F887,455.0
MyDogBuster,2008-12-19,02:01:07,805,2,581235,-,1,0,EFAFB13D7CF69ADD,456.0
MyDogBuster,2008-12-19,02:01:11,969,2,581235,-,1,0,DB561AF7DE4EB4F4,409.0
MyDogBuster,2008-12-19,02:01:25,985,2,581235,-,1,0,2F37100D7293F21B,409.0
MyDogBuster,2008-12-19,02:03:11,405,2,581236,-,1,0,8636EEBD8C164E7B,409.0
MyDogBuster,2008-12-19,02:03:16,443,2,581236,-,1,0,BC629E9DF3161D0C,408.0
MyDogBuster,2008-12-19,02:03:22,465,2,581236,-,1,0,6A937CC7CD730B8B,409.0
MyDogBuster,2008-12-19,02:03:24,495,2,581236,-,1,0,0EF62C3D7CD565AC,409.0
MyDogBuster,2008-12-19,02:03:44,569,2,581236,-,1,0,BE6F6A7A76AFB96C,409.0
MyDogBuster,2008-12-19,02:05:39,833,2,581236,-,1,0,747C310DAF9D414B,456.0
MyDogBuster,2008-12-19,02:05:43,909,2,581236,-,1,0,322B992DF1FED593,457.0
MyDogBuster,2008-12-19,02:06:00,969,2,581236,-,1,0,F7D6B0A68B2E6712,457.0
MyDogBuster,2008-12-19,02:06:12,435,2,581237,-,1,0,E24CFE3EDE56EAD8,457.0
MyDogBuster,2008-12-19,02:06:20,519,2,581237,-,1,0,0219419C0701ECD2,457.0
MyDogBuster,2008-12-19,02:06:22,619,2,581237,-,1,0,D5763A6F45C449EF,456.0
MyDogBuster,2008-12-19,02:07:14,651,2,581237,-,1,0,22572782414CE723,408.0
MyDogBuster,2008-12-19,02:07:51,645,2,581237,-,1,0,900B69102A132DA3,457.0
MyDogBuster,2008-12-19,02:08:00,759,2,581237,-,1,0,65D44340EF770FC2,409.0
MyDogBuster,2008-12-19,02:08:14,697,2,581237,-,1,0,001900C03923B364,457.0
MyDogBuster,2008-12-19,02:08:14,879,2,581237,-,1,0,A23843B8DA280301,409.0
MyDogBuster,2008-12-19,02:08:33,729,2,581237,-,1,0,A1CB5F3312C152F8,455.0
MyDogBuster,2008-12-19,02:08:42,741,2,581237,-,1,0,97EE3176F9150062,455.0
MyDogBuster,2008-12-19,02:08:54,831,2,581234,-,1,0,4B7FEA6C73ED14E0,1259.0
MyDogBuster,2008-12-19,02:09:59,857,2,581234,-,1,0,C028D1A0870AFFE4,1258.0
MyDogBuster,2008-12-19,02:10:00,915,2,581237,-,1,0,2EBF6208BB880448,409.0
MyDogBuster,2008-12-19,02:10:05,413,2,581238,-,1,0,4A1A08C5B3DC6C36,409.0
MyDogBuster,2008-12-19,02:10:11,437,2,581238,-,1,0,A068922A28F26B94,409.0
MyDogBuster,2008-12-19,02:10:14,503,2,581238,-,1,0,43498AFE3830F849,410.0
MyDogBuster,2008-12-19,02:10:32,513,2,581238,-,1,0,70F66C2EC10C7030,408.0
MyDogBuster,2008-12-19,02:13:14,557,2,581238,-,1,0,769A8D87C642834A,455.0
MyDogBuster,2008-12-19,02:13:19,563,2,581238,-,1,0,0235FA9231C86364,456.0
MyDogBuster,2008-12-19,02:13:35,573,2,581238,-,1,0,EBFB4986AE8164FF,455.0
MyDogBuster,2008-12-19,02:13:48,693,2,581238,-,1,0,444CD847BC31709C,456.0
MyDogBuster,2008-12-19,02:13:56,881,2,581238,-,1,0,F5347CCAB2F38001,457.0
MyDogBuster,2008-12-19,02:13:58,915,2,581238,-,1,0,C1A78F11C1A6E7D5,456.0
MyDogBuster,2008-12-19,02:14:03,941,2,581238,-,1,0,2CF0F568C30D5832,409.0
MyDogBuster,2008-12-19,02:14:49,411,2,581239,-,1,0,4EEA2C9EBC9C52C3,409.0
MyDogBuster,2008-12-19,02:15:03,555,2,581239,-,1,0,40A7DCDB19370987,409.0
MyDogBuster,2008-12-19,02:15:29,945,2,581238,-,1,0,90071C0DF78DED7A,458.0
MyDogBuster,2008-12-19,02:15:50,429,2,581239,-,1,0,8E61525B9FE6A859,457.0
MyDogBuster,2008-12-19,02:16:08,559,2,581239,-,1,0,4102E38D50F85DBE,455.0
MyDogBuster,2008-12-19,02:16:15,609,2,581239,-,1,0,218AD98C3EA030DB,453.0
MyDogBuster,2008-12-19,02:16:49,705,2,581239,-,1,0,ECB04274E68BE2F1,409.0
MyDogBuster,2008-12-19,02:16:54,723,2,581239,-,1,0,C17CE3A38AB97AE3,409.0
MyDogBuster,2008-12-19,02:17:00,763,2,581239,-,1,0,66C934D34C206C54,409.0
MyDogBuster,2008-12-19,02:17:03,813,2,581239,-,1,0,35627AD903B63E13,410.0
MyDogBuster,2008-12-19,02:17:21,841,2,581239,-,1,0,966F17146AD644F1,409.0
MyDogBuster,2008-12-19,02:20:41,765,2,581236,-,1,0,E632B15BDCCCD117,1380.0
MyDogBuster,2008-12-19,02:20:50,951,2,581239,-,1,0,688013F61A64FB91,456.0
MyDogBuster,2008-12-19,02:20:51,813,2,581236,-,1,0,E00E58BDE4986C9A,1383.0
MyDogBuster,2008-12-19,02:20:52,767,2,581240,-,1,0,B242895C3C602AB4,409.0
MyDogBuster,2008-12-19,02:20:54,975,2,581239,-,1,0,89EE97D34A9EDD34,455.0
MyDogBuster,2008-12-19,02:21:11,459,2,581240,-,1,0,D8C5A65F20261887,456.0
MyDogBuster,2008-12-19,02:21:23,489,2,581240,-,1,0,AF578C1712DE2704,455.0
MyDogBuster,2008-12-19,02:21:31,515,2,581240,-,1,0,2C98B151D09FE1E7,455.0
MyDogBuster,2008-12-19,02:21:34,743,2,581240,-,1,0,747EB17743D4E53C,456.0
MyDogBuster,2008-12-19,02:21:39,789,2,581240,-,1,0,482BB5F1A5D87443,410.0
MyDogBuster,2008-12-19,02:21:52,839,2,581240,-,1,0,966E230831CE7937,409.0
MyDogBuster,2008-12-19,02:23:05,843,2,581240,-,1,0,8B6AE48B03AF7E9E,456.0
MyDogBuster,2008-12-19,02:23:25,963,2,581240,-,1,0,898D7AD9B4026CB0,455.0
MyDogBuster,2008-12-19,02:23:38,447,2,581241,-,1,0,4F71DCDA74B68365,409.0
MyDogBuster,2008-12-19,02:23:42,465,2,581241,-,1,0,14D9A6192BB902A6,408.0
MyDogBuster,2008-12-19,02:23:44,405,2,581241,-,1,0,0039B045425C585B,456.0
MyDogBuster,2008-12-19,02:23:49,469,2,581241,-,1,0,09DC5A523F663A13,409.0
MyDogBuster,2008-12-19,02:23:51,531,2,581241,-,1,0,F01BD26C47CD2514,409.0
MyDogBuster,2008-12-19,02:23:52,439,2,581241,-,1,0,0692697214BC5B7F,457.0
MyDogBuster,2008-12-19,02:24:10,537,2,581241,-,1,0,150571018A82B9E5,409.0
MyDogBuster,2008-12-19,02:27:41,661,2,581241,-,1,0,7E67074F2D17BFC9,409.0
MyDogBuster,2008-12-19,02:28:26,609,2,581241,-,1,0,31F81A9DD6DD74AD,456.0
MyDogBuster,2008-12-19,02:28:28,951,2,581241,-,1,0,7C988E5737CD6693,410.0
MyDogBuster,2008-12-19,02:28:31,777,2,581241,-,1,0,40E964010AF896AA,457.0
MyDogBuster,2008-12-19,02:28:40,987,2,581241,-,1,0,E547A14A942BFBE4,408.0
MyDogBuster,2008-12-19,02:28:47,835,2,581241,-,1,0,CA0F1DDA2B22B431,456.0
MyDogBuster,2008-12-19,02:29:00,877,2,581241,-,1,0,5487994DB4C31640,457.0
MyDogBuster,2008-12-19,02:29:08,889,2,581241,-,1,0,F5814B7A8E3BC2D7,457.0
MyDogBuster,2008-12-19,02:29:10,901,2,581241,-,1,0,A8B0169396E46C11,456.0
MyDogBuster,2008-12-19,02:29:51,619,2,581239,-,1,0,1C0A35AC00020A41,1257.0
MyDogBuster,2008-12-19,02:30:27,623,2,581242,-,1,0,6AB40F1AC83F4E79,409.0
MyDogBuster,2008-12-19,02:30:31,635,2,581242,-,1,0,F59A40AF7F2F0C6B,409.0
MyDogBuster,2008-12-19,02:30:38,813,2,581242,-,1,0,B55A655A81290A7D,409.0
MyDogBuster,2008-12-19,02:30:40,833,2,581242,-,1,0,24855EB96CC072B1,410.0
MyDogBuster,2008-12-19,02:30:42,999,2,581241,-,1,0,526C720637044B33,457.0
MyDogBuster,2008-12-19,02:30:57,661,2,581239,-,1,0,270F827A7D82BF22,1258.0
MyDogBuster,2008-12-19,02:30:58,873,2,581242,-,1,0,06D00C7B39865861,408.0
MyDogBuster,2008-12-19,02:31:02,503,2,581242,-,1,0,B08428783BDEA234,457.0
MyDogBuster,2008-12-19,02:31:19,675,2,581242,-,1,0,A20DFA271CC230F9,455.0
MyDogBuster,2008-12-19,02:31:26,843,2,581242,-,1,0,66E81697A9847D8E,454.0
MyDogBuster,2008-12-19,02:34:29,917,2,581242,-,1,0,9DF4089EE7B6B7F5,408.0
MyDogBuster,2008-12-19,02:35:17,451,2,581243,-,1,0,015014421AF52D63,410.0
MyDogBuster,2008-12-19,02:35:29,571,2,581243,-,1,0,CB4C8DF3F6BFC26A,409.0
MyDogBuster,2008-12-19,02:36:01,983,2,581242,-,1,0,3A68010DA6A7D7BC,455.0
MyDogBuster,2008-12-19,02:36:06,475,2,581243,-,1,0,AA8A8CC024620732,455.0
MyDogBuster,2008-12-19,02:36:23,679,2,581243,-,1,0,54BB63BA71A50594,456.0
MyDogBuster,2008-12-19,02:36:36,685,2,581243,-,1,0,CC95A16739C0DA6C,456.0
MyDogBuster,2008-12-19,02:36:43,699,2,581243,-,1,0,A41D4D3BF589DCD0,455.0
MyDogBuster,2008-12-19,02:36:46,753,2,581243,-,1,0,D713BF030D151EAF,456.0
MyDogBuster,2008-12-19,02:37:16,895,2,581243,-,1,0,A8C5ECF645693C2B,409.0
MyDogBuster,2008-12-19,02:37:20,913,2,581243,-,1,0,3B4C3CE6DBD8C7DC,409.0
MyDogBuster,2008-12-19,02:37:27,423,2,581244,-,1,0,60EEED344259A00B,409.0
MyDogBuster,2008-12-19,02:37:29,425,2,581244,-,1,0,8215D6A800E598B2,410.0
MyDogBuster,2008-12-19,02:37:47,549,2,581244,-,1,0,59C5E46B57529DB2,409.0
MyDogBuster,2008-12-19,02:38:17,479,2,581244,-,1,0,7ECB695BD0ECB8C2,455.0
MyDogBuster,2008-12-19,02:38:38,563,2,581244,-,1,0,AE5C732C71BAF7D4,456.0
MyDogBuster,2008-12-19,02:38:55,579,2,581244,-,1,0,F77BA2650EBA3E99,456.0
MyDogBuster,2008-12-19,02:39:03,639,2,581244,-,1,0,E65269DE051D7CC6,457.0
MyDogBuster,2008-12-19,02:41:18,693,2,581244,-,1,0,4DA342B5DB37E093,409.0
MyDogBuster,2008-12-19,02:42:06,765,2,581244,-,1,0,988D41AD0A4F2105,410.0
MyDogBuster,2008-12-19,02:42:17,905,2,581244,-,1,0,BF1818494DAA1A53,408.0
MyDogBuster,2008-12-19,02:43:36,411,2,581245,-,1,0,F0263A90D5306687,455.0
MyDogBuster,2008-12-19,02:43:43,477,2,581245,-,1,0,F32CAC36CE09E2BE,457.0
MyDogBuster,2008-12-19,02:43:43,565,2,581241,-,1,0,09ED69BE0FA5B373,1382.0
MyDogBuster,2008-12-19,02:43:49,637,2,581241,-,1,0,A7947CF5F8D73C7D,1378.0
MyDogBuster,2008-12-19,02:43:59,481,2,581245,-,1,0,BEB8C935EB209C2C,456.0
MyDogBuster,2008-12-19,02:44:05,597,2,581245,-,1,0,81E062644F007718,409.0
MyDogBuster,2008-12-19,02:44:08,625,2,581245,-,1,0,E797828EC294205E,408.0
MyDogBuster,2008-12-19,02:44:13,495,2,581245,-,1,0,B46C988103217066,457.0
MyDogBuster,2008-12-19,02:44:16,667,2,581245,-,1,0,732CDA0D065D8781,409.0
MyDogBuster,2008-12-19,02:44:18,717,2,581245,-,1,0,78E7757DD86C50D9,410.0
MyDogBuster,2008-12-19,02:44:19,555,2,581245,-,1,0,46901B9C327FD56F,456.0
MyDogBuster,2008-12-19,02:44:22,577,2,581245,-,1,0,764629C9CFBD1AE0,456.0
MyDogBuster,2008-12-19,02:44:36,741,2,581245,-,1,0,F5A661B765AC2D60,409.0
MyDogBuster,2008-12-19,02:45:53,805,2,581245,-,1,0,0E041905360B8F25,456.0
MyDogBuster,2008-12-19,02:46:14,847,2,581245,-,1,0,0266CE05D8108BA9,456.0
MyDogBuster,2008-12-19,02:46:30,861,2,581245,-,1,0,D279CB0788F281CE,455.0
MyDogBuster,2008-12-19,02:46:39,867,2,581245,-,1,0,5892EF7E250EF6E0,456.0
MyDogBuster,2008-12-19,02:48:07,871,2,581245,-,1,0,466795A8A1B9F7FC,409.0
MyDogBuster,2008-12-19,02:48:55,897,2,581245,-,1,0,D969AC9B49F5117C,410.0
MyDogBuster,2008-12-19,02:49:07,939,2,581245,-,1,0,8F27D0C320B3F7F9,410.0
MyDogBuster,2008-12-19,02:50:48,775,2,581243,-,1,0,8F64F9D166401C6B,1257.0
MyDogBuster,2008-12-19,02:50:54,567,2,581246,-,1,0,A10CCADD8EB212E9,409.0
MyDogBuster,2008-12-19,02:50:56,593,2,581246,-,1,0,159B710F880E4AF7,408.0
MyDogBuster,2008-12-19,02:51:05,677,2,581246,-,1,0,EDCE9212D5FE925A,409.0
MyDogBuster,2008-12-19,02:51:07,743,2,581246,-,1,0,C7803E3943376AB6,410.0
MyDogBuster,2008-12-19,02:51:13,407,2,581246,-,1,0,02290C388C571D71,457.0
MyDogBuster,2008-12-19,02:51:18,417,2,581246,-,1,0,825FD6EE5B556512,455.0
MyDogBuster,2008-12-19,02:51:24,873,2,581246,-,1,0,2A2455A92A358C36,408.0
MyDogBuster,2008-12-19,02:51:35,501,2,581246,-,1,0,C94710BCA86D54B6,456.0
MyDogBuster,2008-12-19,02:51:49,641,2,581246,-,1,0,D0447DB32EE8F36D,456.0
MyDogBuster,2008-12-19,02:51:54,525,2,581244,-,1,0,BCF2679ABA4A4734,1257.0
MyDogBuster,2008-12-19,02:51:56,813,2,581246,-,1,0,7E6F5A725B357B08,457.0
MyDogBuster,2008-12-19,02:51:58,825,2,581246,-,1,0,5D40B714369549B5,456.0
MyDogBuster,2008-12-19,02:53:30,917,2,581246,-,1,0,F595C5D85CC70D76,457.0
MyDogBuster,2008-12-19,02:53:50,923,2,581246,-,1,0,BC94CEE7675B21FC,457.0
MyDogBuster,2008-12-19,02:54:05,935,2,581246,-,1,0,21497E30F2EFD8CB,455.0
MyDogBuster,2008-12-19,02:54:16,445,2,581247,-,1,0,D4FB397596222A73,457.0
MyDogBuster,2008-12-19,02:54:56,523,2,581247,-,1,0,1792F22D3F599620,409.0
MyDogBuster,2008-12-19,02:55:44,649,2,581247,-,1,0,93B4626B1C855A32,410.0
MyDogBuster,2008-12-19,02:55:56,709,2,581247,-,1,0,260C113C2BE877BE,409.0
MyDogBuster,2008-12-19,02:57:43,781,2,581247,-,1,0,4BCE169A59264E6F,409.0
MyDogBuster,2008-12-19,02:57:45,831,2,581247,-,1,0,C0B916FB58E819FC,409.0
MyDogBuster,2008-12-19,02:57:54,843,2,581247,-,1,0,B324011CB451EE2D,409.0
MyDogBuster,2008-12-19,02:57:56,879,2,581247,-,1,0,8F5A12A6F757BFA1,410.0
MyDogBuster,2008-12-19,02:58:13,825,2,581248,-,1,0,DC8FE77599389593,409.0
MyDogBuster,2008-12-19,02:58:48,891,2,581247,-,1,0,6298E94EABFE8339,455.0
MyDogBuster,2008-12-19,02:58:54,985,2,581247,-,1,0,15BA93E562A66E8B,456.0
MyDogBuster,2008-12-19,02:59:10,849,2,581248,-,1,0,041D521C8BEAF76C,455.0
MyDogBuster,2008-12-19,02:59:25,929,2,581248,-,1,0,70D110E0E0C51E96,456.0
MyDogBuster,2008-12-19,02:59:32,989,2,581248,-,1,0,81EEAB0B7357BEDB,456.0
MyDogBuster,2008-12-19,02:59:35,445,2,581249,-,1,0,D38D9C9B10FE71B5,457.0
MyDogBuster,2008-12-19,03:01:06,469,2,581249,-,1,0,BBAB9434BAD3E877,456.0
MyDogBuster,2008-12-19,03:01:25,525,2,581249,-,1,0,711D022B981202C7,455.0
MyDogBuster,2008-12-19,03:01:41,549,2,581249,-,1,0,1BC971A87BCFC80B,456.0
MyDogBuster,2008-12-19,03:01:44,741,2,581249,-,1,0,8C66A7AD8E9AAA6F,408.0
MyDogBuster,2008-12-19,03:01:51,697,2,581249,-,1,0,0F3E8CF089F31C86,455.0
MyDogBuster,2008-12-19,03:02:33,759,2,581249,-,1,0,2905F09A6F3A93CF,410.0
MyDogBuster,2008-12-19,03:02:44,795,2,581249,-,1,0,FDF835F379AACDA5,408.0
MyDogBuster,2008-12-19,03:04:32,837,2,581249,-,1,0,61AC510EF3646A9C,409.0
MyDogBuster,2008-12-19,03:04:33,909,2,581249,-,1,0,A38DF1B723A8F341,408.0
MyDogBuster,2008-12-19,03:04:43,969,2,581249,-,1,0,5577DA2403EFBD8B,409.0
MyDogBuster,2008-12-19,03:04:45,417,2,581250,-,1,0,5F62B5708E617579,409.0
MyDogBuster,2008-12-19,03:05:01,527,2,581250,-,1,0,C0D7B18285847477,408.0
MyDogBuster,2008-12-19,03:06:24,611,2,581250,-,1,0,79FCF8007FC32609,456.0
MyDogBuster,2008-12-19,03:06:31,627,2,581250,-,1,0,11CB60BA78F33B91,457.0
MyDogBuster,2008-12-19,03:06:42,447,2,581246,-,1,0,545BDE5F065C3ACF,1379.0
MyDogBuster,2008-12-19,03:06:46,657,2,581250,-,1,0,2B83D2329E147700,456.0
MyDogBuster,2008-12-19,03:06:50,455,2,581246,-,1,0,CBE34F0B20CA4141,1381.0
MyDogBuster,2008-12-19,03:07:01,665,2,581250,-,1,0,83C1B778AB6830F9,457.0
MyDogBuster,2008-12-19,03:07:08,713,2,581250,-,1,0,45C4535409639F66,456.0
MyDogBuster,2008-12-19,03:07:11,887,2,581250,-,1,0,2FDC9D85F1183AA3,456.0
MyDogBuster,2008-12-19,03:08:33,499,2,581251,-,1,0,FDD3F79C210D55EF,409.0
MyDogBuster,2008-12-19,03:08:42,905,2,581250,-,1,0,A01B812B2CFFDFDF,456.0
MyDogBuster,2008-12-19,03:09:01,971,2,581250,-,1,0,23856F0BA65060DB,456.0
MyDogBuster,2008-12-19,03:09:16,421,2,581251,-,1,0,5BB5CA393AF3647C,455.0
MyDogBuster,2008-12-19,03:09:22,759,2,581251,-,1,0,314BB5531D8EDD05,409.0
MyDogBuster,2008-12-19,03:09:26,715,2,581251,-,1,0,DD048B6017159D16,455.0
MyDogBuster,2008-12-19,03:09:33,789,2,581251,-,1,0,04055F409F2225F8,409.0
MyDogBuster,2008-12-19,03:11:21,805,2,581251,-,1,0,5BB1A90D1562CE58,409.0
MyDogBuster,2008-12-19,03:11:22,885,2,581251,-,1,0,538D668F3A321737,409.0
MyDogBuster,2008-12-19,03:11:32,913,2,581251,-,1,0,E6D9154B43974A0F,409.0
MyDogBuster,2008-12-19,03:11:34,999,2,581251,-,1,0,807E687CDA99B849,409.0
MyDogBuster,2008-12-19,03:11:46,769,2,581247,-,1,0,DA86B72468FD7019,1258.0
MyDogBuster,2008-12-19,03:11:50,425,2,581252,-,1,0,FD8C6BED579ED912,409.0
MyDogBuster,2008-12-19,03:12:52,969,2,581248,-,1,0,51DB974B9798A403,1258.0
MyDogBuster,2008-12-19,03:13:59,459,2,581252,-,1,0,DF06C0CAC6001532,455.0
MyDogBuster,2008-12-19,03:14:06,467,2,581252,-,1,0,78BB1F3A6256AAFC,455.0
MyDogBuster,2008-12-19,03:14:22,537,2,581252,-,1,0,C4EB7FF3CE5A40E2,456.0
MyDogBuster,2008-12-19,03:14:37,699,2,581252,-,1,0,FD65480874D4CB79,456.0
MyDogBuster,2008-12-19,03:14:45,717,2,581252,-,1,0,8598A87C9A38458F,457.0
MyDogBuster,2008-12-19,03:14:48,753,2,581252,-,1,0,44B3065705E47BF2,457.0
MyDogBuster,2008-12-19,03:15:22,759,2,581252,-,1,0,5C908D670A240705,409.0
MyDogBuster,2008-12-19,03:16:11,897,2,581252,-,1,0,67D69262436EC216,409.0
MyDogBuster,2008-12-19,03:16:18,785,2,581252,-,1,0,05A382E183F277F3,456.0
MyDogBuster,2008-12-19,03:16:22,451,2,581253,-,1,0,736F5AD9FBA745B3,409.0
MyDogBuster,2008-12-19,03:16:36,825,2,581252,-,1,0,7DB8EE239654607C,455.0
MyDogBuster,2008-12-19,03:16:52,843,2,581252,-,1,0,C8342A07CE014644,456.0
MyDogBuster,2008-12-19,03:16:57,759,2,581225,-,1,0,B02DBC6125114E16,7656.0
MyDogBuster,2008-12-19,03:16:59,405,2,581253,-,1,0,E5C566B8C59337AA,453.0
MyDogBuster,2008-12-19,03:18:10,471,2,581253,-,1,0,53B30BBBBC61D5D3,409.0
MyDogBuster,2008-12-19,03:18:10,549,2,581253,-,1,0,58BD5E9E439E837A,408.0
MyDogBuster,2008-12-19,03:18:21,555,2,581253,-,1,0,A514A7A64F0A1848,409.0
MyDogBuster,2008-12-19,03:18:23,609,2,581253,-,1,0,DAD2C00B99685643,409.0
MyDogBuster,2008-12-19,03:18:39,657,2,581253,-,1,0,D5F7E8FC492DB2D3,409.0
MyDogBuster,2008-12-19,03:21:34,789,2,581253,-,1,0,C39DD997C642B83A,455.0
MyDogBuster,2008-12-19,03:21:43,835,2,581253,-,1,0,0FBF1A4CE14574A5,457.0
MyDogBuster,2008-12-19,03:21:59,895,2,581253,-,1,0,AC0C2F352A4AD123,457.0
