vaughan,2009-06-17,16:33:25,327,2,894964,-,1,0,28C05C87A1E7A3E0,10391.0
vaughan,2009-06-17,16:34:02,315,2,894965,-,1,0,69A5DD25AA8500A5,10368.0
vaughan,2009-06-17,16:35:53,327,2,895194,-,1,0,9915D37C2DD739C8,937.0
vaughan,2009-06-17,16:38:47,339,2,895195,-,1,0,98A9F1AAEAFA9E3E,910.0
vaughan,2009-06-17,16:42:49,315,2,894975,-,1,0,AEB7DB0A8E737FB9,10373.0
vaughan,2009-06-17,16:43:48,327,2,894981,-,1,0,09E9BE1EEC1E0996,10379.0
vaughan,2009-06-17,16:45:02,321,2,895213,-,1,0,5FE49D2787C2B008,942.0
vaughan,2009-06-17,16:45:24,315,2,895214,-,1,0,312D53B8E736BAFC,912.0
vaughan,2009-06-17,16:50:45,345,2,894984,-,1,0,05D4F638C7321EF5,10393.0
vaughan,2009-06-17,16:51:19,327,2,894985,-,1,0,BE6C7CE696CCFB3F,10369.0
vaughan,2009-06-17,16:51:30,333,2,895230,-,1,0,8B607D16A8639256,937.0
vaughan,2009-06-17,16:53:54,327,2,895232,-,1,0,AFE57AE0EA723592,907.0
vaughan,2009-06-17,17:00:07,333,2,894996,-,1,0,9059C5B3FB31A77F,10375.0
vaughan,2009-06-17,17:00:35,339,2,895239,-,1,0,6AF8A3DB8249C6D0,911.0
vaughan,2009-06-17,17:00:44,315,2,895238,-,1,0,E730700E26AC3506,942.0
vaughan,2009-06-17,17:01:06,315,2,894998,-,1,0,F864499F5AE66464,10379.0
vaughan,2009-06-17,17:07:08,327,2,895245,-,1,0,CE3D8D1660921D4A,938.0
vaughan,2009-06-17,17:08:03,327,2,895002,-,1,0,5F2FA38182E92247,10392.0
vaughan,2009-06-17,17:08:35,315,2,895006,-,1,0,BD47CB3680B2C1E3,10368.0
vaughan,2009-06-17,17:09:01,339,2,895245,-,1,0,4452A47A6FAE8B9B,907.0
vaughan,2009-06-17,17:15:46,321,2,895246,-,1,0,E919BBFF0D849674,912.0
vaughan,2009-06-17,17:16:25,327,2,895253,-,1,0,BCC74934EE71E96C,941.0
vaughan,2009-06-17,17:17:21,333,2,895010,-,1,0,838E7FFCCA72E0A5,10372.0
vaughan,2009-06-17,17:18:22,333,2,895011,-,1,0,16D7F22A7E8227DC,10377.0
vaughan,2009-06-17,17:22:45,315,2,895255,-,1,0,7AEF4F864064506F,938.0
vaughan,2009-06-17,17:24:14,333,2,895260,-,1,0,AA2BD55B13D98494,913.0
vaughan,2009-06-17,17:25:20,345,2,895026,-,1,0,B521C0E340655172,10389.0
vaughan,2009-06-17,17:25:51,339,2,895027,-,1,0,972FB6B45CD1309F,10367.0
vaughan,2009-06-17,17:30:59,321,2,895266,-,1,0,4180FA02721AD776,913.0
vaughan,2009-06-17,17:32:03,315,2,895269,-,1,0,1E78B29262F9D092,938.0
vaughan,2009-06-17,17:34:37,345,2,895050,-,1,0,B93D2F32CB7B1334,10371.0
vaughan,2009-06-17,17:35:39,315,2,895051,-,1,0,4BCA8E529BA5134E,10376.0
vaughan,2009-06-17,17:38:20,339,2,895281,-,1,0,9BDE3545623E272D,936.0
vaughan,2009-06-17,17:39:25,333,2,895286,-,1,0,E35C86F1AB8408BB,911.0
vaughan,2009-06-17,17:42:37,321,2,895062,-,1,0,993CF60BF7309941,10388.0
vaughan,2009-06-17,17:43:07,333,2,895067,-,1,0,CF0E26C380D2DC66,10366.0
vaughan,2009-06-17,17:46:11,315,2,895295,-,1,0,F4662660E308B9EC,913.0
vaughan,2009-06-17,17:47:44,321,2,895295,-,1,0,B2EC3CCB9673A7C1,941.0
vaughan,2009-06-17,17:51:53,321,2,895071,-,1,0,99FBF3E612344A90,10369.0
vaughan,2009-06-17,17:52:56,327,2,895074,-,1,0,904E9559EFDD88DA,10376.0
vaughan,2009-06-17,17:54:00,327,2,895301,-,1,0,BD700EDBAE1F10B8,940.0
vaughan,2009-06-17,17:54:33,339,2,895303,-,1,0,DA254F894C2D85B0,908.0
vaughan,2009-06-17,17:59:55,315,2,895080,-,1,0,1BD35FD7C31D717D,10387.0
vaughan,2009-06-17,18:00:24,327,2,895080,-,1,0,45904CC2C419B7F7,10367.0
vaughan,2009-06-17,18:01:18,327,2,895309,-,1,0,7EA5E6719C65D5B2,908.0
vaughan,2009-06-17,18:03:27,315,2,895311,-,1,0,D66EEF06DCC8430E,943.0
vaughan,2009-06-17,18:09:09,315,2,895096,-,1,0,759FA668FB298748,10367.0
vaughan,2009-06-17,18:09:40,315,2,895314,-,1,0,A264840B4C42A836,941.0
vaughan,2009-06-17,18:09:41,333,2,895316,-,1,0,A20F3C731D3FED3C,908.0
vaughan,2009-06-17,18:10:13,327,2,895098,-,1,0,F7647C1AB3C7F6FD,10374.0
vaughan,2009-06-17,18:16:29,327,2,895322,-,1,0,6AD2811BFD452582,911.0
vaughan,2009-06-17,18:17:13,315,2,895118,-,1,0,C2D2ECF75BCFCB54,10385.0
vaughan,2009-06-17,18:17:39,321,2,895122,-,1,0,085EFB3CDDC0E2F4,10365.0
vaughan,2009-06-17,18:19:10,315,2,895332,-,1,0,CF693E25DB42701A,943.0
vaughan,2009-06-17,18:24:57,315,2,895339,-,1,0,62D56109F655702E,916.0
vaughan,2009-06-17,18:25:18,333,2,895338,-,1,0,55E6E161C48A7D33,939.0
vaughan,2009-06-17,18:26:24,315,2,895138,-,1,0,D41E3357A4D76B4B,10365.0
vaughan,2009-06-17,18:27:29,339,2,895139,-,1,0,E01FE978B4510C7B,10371.0
vaughan,2009-06-17,18:31:37,339,2,895345,-,1,0,BA7F9E625AC091A5,908.0
vaughan,2009-06-17,18:34:30,327,2,895145,-,1,0,56D24A86226485D9,10383.0
vaughan,2009-06-17,18:34:53,327,2,895365,-,1,0,01966B1DD348D93B,943.0
vaughan,2009-06-17,18:34:54,327,2,895148,-,1,0,D915EE5878B9FD31,10363.0
vaughan,2009-06-17,18:40:09,345,2,895366,-,1,0,5808BCBB51015737,912.0
vaughan,2009-06-17,18:40:56,345,2,895371,-,1,0,679532AFA6207062,938.0
vaughan,2009-06-17,18:43:41,315,2,895162,-,1,0,34FAFE9EA5F91940,10365.0
vaughan,2009-06-17,18:44:46,333,2,895163,-,1,0,6D8604F96160BAFE,10371.0
vaughan,2009-06-17,18:46:46,345,2,895377,-,1,0,287605DA3030295F,910.0
vaughan,2009-06-17,18:50:36,315,2,895379,-,1,0,9A0BD1BA99795CF0,944.0
vaughan,2009-06-17,18:51:47,333,2,895167,-,1,0,9B76A8D2526BA6D6,10382.0
vaughan,2009-06-17,18:52:10,327,2,895168,-,1,0,70FD312F808A0D93,10362.0
kar_bon,2009-06-17,18:55:06,345,2,891259,-,1,0,26CDF26F838AF851,105185.0
kar_bon,2009-06-17,18:55:07,339,2,891263,-,1,0,CA0054B1877CB349,105185.0
kar_bon,2009-06-17,18:55:07,315,2,893639,-,1,0,F083A82956F04705,31842.0
kar_bon,2009-06-17,18:55:08,327,2,893640,-,1,0,CCE38414203E9BB0,31843.0
kar_bon,2009-06-17,18:55:09,339,2,893643,-,1,0,4ACF192AE2A44B85,31843.0
kar_bon,2009-06-17,18:55:09,315,2,893646,-,1,0,A11A02FFD707658B,31843.0
kar_bon,2009-06-17,18:55:10,345,2,893646,-,1,0,CDFC758EECE4CBAF,31843.0
kar_bon,2009-06-17,18:55:10,327,2,893649,-,1,0,E304A37C6BE7F84B,31843.0
kar_bon,2009-06-17,18:55:11,345,2,893649,-,1,0,A647F32F1FB4A395,31844.0
kar_bon,2009-06-17,18:55:11,345,2,893655,-,1,0,6D6B6CE81BCA583E,31843.0
kar_bon,2009-06-17,18:55:12,327,2,893656,-,1,0,167377B6E0F55342,31844.0
kar_bon,2009-06-17,18:55:12,327,2,893658,-,1,0,C173371D3FAD3DE4,31843.0
kar_bon,2009-06-17,18:55:13,327,2,893664,-,1,0,CB22A4F4F70DB3E7,31844.0
kar_bon,2009-06-17,18:55:14,345,2,893664,-,1,0,312EF1D94076F64A,31845.0
kar_bon,2009-06-17,18:55:14,321,2,893666,-,1,0,95541E5B52AA223C,31844.0
kar_bon,2009-06-17,18:55:15,315,2,893671,-,1,0,468C1A7817AF37FC,31845.0
kar_bon,2009-06-17,18:55:15,321,2,893671,-,1,0,5ABA93B97ACE3575,31844.0
kar_bon,2009-06-17,18:55:16,345,2,893671,-,1,0,466EFC99C4E5AA65,31845.0
kar_bon,2009-06-17,18:55:16,315,2,893679,-,1,0,9C64CD28231D2554,31845.0
kar_bon,2009-06-17,18:55:18,345,2,893679,-,1,0,608EBF3CFF0D84E2,31846.0
vaughan,2009-06-17,18:55:21,327,2,895385,-,1,0,ECFA8261DD7DF77A,912.0
kar_bon,2009-06-17,18:55:34,339,2,891383,-,1,0,BB4481EA047F2AE8,105146.0
kar_bon,2009-06-17,18:55:35,321,2,891385,-,1,0,9C22351868035A60,105146.0
kar_bon,2009-06-17,18:55:36,345,2,893751,-,1,0,A2254E4D3DF0B205,31801.0
kar_bon,2009-06-17,18:55:37,339,2,893752,-,1,0,34852BA33BAE2B9A,31801.0
kar_bon,2009-06-17,18:55:37,339,2,893755,-,1,0,3B8102F51B5AFB22,31801.0
kar_bon,2009-06-17,18:55:38,333,2,893760,-,1,0,8F292C7BCAEB6348,31801.0
kar_bon,2009-06-17,18:55:39,315,2,893762,-,1,0,295429BBE89228DC,31802.0
kar_bon,2009-06-17,18:55:40,339,2,893763,-,1,0,4FBD56A5AC7510FA,31803.0
kar_bon,2009-06-17,18:55:41,345,2,893766,-,1,0,08D490E39D983FD6,31803.0
kar_bon,2009-06-17,18:55:42,315,2,893770,-,1,0,1590A871C6FDE8ED,31804.0
kar_bon,2009-06-17,18:55:42,345,2,893770,-,1,0,1B575257BEF303A8,31803.0
kar_bon,2009-06-17,18:55:43,321,2,893774,-,1,0,548507FBF6AC989D,31804.0
kar_bon,2009-06-17,18:55:44,339,2,893777,-,1,0,7616659A8FEC05C9,31805.0
kar_bon,2009-06-17,18:55:45,345,2,893779,-,1,0,A65264C1268BE0AF,31805.0
kar_bon,2009-06-17,18:55:45,345,2,893781,-,1,0,1C6C8A75296585D1,31805.0
kar_bon,2009-06-17,18:55:46,321,2,893782,-,1,0,D688FCF8569E0EBA,31805.0
kar_bon,2009-06-17,18:55:47,327,2,893786,-,1,0,34642DE13661EDA4,31806.0
kar_bon,2009-06-17,18:55:48,327,2,893792,-,1,0,D62616EC4AEAF212,31807.0
kar_bon,2009-06-17,18:55:48,321,2,893794,-,1,0,1FDA21D400305B28,31806.0
kar_bon,2009-06-17,18:55:49,327,2,893796,-,1,0,D80FC2931B9AEADB,31807.0
kar_bon,2009-06-17,18:56:06,321,2,891517,-,1,0,3A823361EE509E15,105119.0
kar_bon,2009-06-17,18:56:06,327,2,891525,-,1,0,5F2B2E92BB4DB491,105119.0
kar_bon,2009-06-17,18:56:07,327,2,893882,-,1,0,50E9203A4C3E7C11,31764.0
kar_bon,2009-06-17,18:56:07,333,2,893883,-,1,0,E1F9B4A78CA09101,31764.0
kar_bon,2009-06-17,18:56:08,339,2,893883,-,1,0,DC4CBD2441A95F1E,31764.0
kar_bon,2009-06-17,18:56:08,345,2,893884,-,1,0,2E74EB9EC8D2B315,31764.0
kar_bon,2009-06-17,18:56:09,327,2,893885,-,1,0,0974BB72CAC904F6,31765.0
kar_bon,2009-06-17,18:56:09,315,2,893887,-,1,0,3C286B2A582CED5A,31764.0
kar_bon,2009-06-17,18:56:10,339,2,893887,-,1,0,9BBD7F06D746A84A,31765.0
kar_bon,2009-06-17,18:56:11,321,2,893890,-,1,0,FDC244038C63E8DD,31765.0
kar_bon,2009-06-17,18:56:11,345,2,893892,-,1,0,CF1D91DA79262BF6,31765.0
kar_bon,2009-06-17,18:56:12,345,2,893895,-,1,0,88F9F61A15781083,31766.0
kar_bon,2009-06-17,18:56:13,327,2,893904,-,1,0,7780224391D08B2C,31766.0
kar_bon,2009-06-17,18:56:13,327,2,893906,-,1,0,B6FDC148240748D9,31766.0
kar_bon,2009-06-17,18:56:14,315,2,893908,-,1,0,1445FEC906A61592,31766.0
kar_bon,2009-06-17,18:56:14,327,2,893908,-,1,0,F98A36011FFA6D9D,31766.0
kar_bon,2009-06-17,18:56:15,339,2,893915,-,1,0,CC0D7ABB30908E1B,31767.0
kar_bon,2009-06-17,18:56:15,321,2,893918,-,1,0,F152A66DA12DBB63,31766.0
kar_bon,2009-06-17,18:56:16,333,2,893918,-,1,0,615984D0F78F1349,31767.0
kar_bon,2009-06-17,18:56:16,327,2,893920,-,1,0,FC533D99745A18D4,31766.0
kar_bon,2009-06-17,18:56:34,345,2,891640,-,1,0,F11FDCFD1C91F2C5,105094.0
kar_bon,2009-06-17,18:56:35,333,2,891644,-,1,0,41B7240CF685EDB0,105094.0
kar_bon,2009-06-17,18:56:35,333,2,894014,-,1,0,B0DB25F678B4BA36,31711.0
kar_bon,2009-06-17,18:56:36,333,2,894023,-,1,0,FADBC23DBC863EA4,31712.0
vaughan,2009-06-17,18:56:36,321,2,895397,-,1,0,5E1731AE1D5161B0,940.0
kar_bon,2009-06-17,18:56:36,339,2,894023,-,1,0,5C5D1B2D6160C144,31711.0
kar_bon,2009-06-17,18:56:36,315,2,894028,-,1,0,5314C4F73F0614FD,31711.0
kar_bon,2009-06-17,18:56:37,339,2,894041,-,1,0,2DF02D3D103DDF8A,31712.0
kar_bon,2009-06-17,18:56:37,333,2,894044,-,1,0,CE150494F3A09C4A,31711.0
kar_bon,2009-06-17,18:56:38,321,2,894046,-,1,0,BA120D485C17DB78,31712.0
kar_bon,2009-06-17,18:56:39,333,2,894050,-,1,0,845F9461D0004640,31712.0
kar_bon,2009-06-17,18:56:39,339,2,894051,-,1,0,451B12A937541800,31712.0
kar_bon,2009-06-17,18:56:40,327,2,894053,-,1,0,795CFD79420FB015,31713.0
kar_bon,2009-06-17,18:56:40,315,2,894055,-,1,0,AF6128C43FC65D98,31712.0
kar_bon,2009-06-17,18:56:41,321,2,894055,-,1,0,0D0F71BE9AF9C9B6,31713.0
kar_bon,2009-06-17,18:56:41,339,2,894059,-,1,0,4A001D35DBEA01E0,31712.0
kar_bon,2009-06-17,18:56:42,327,2,894061,-,1,0,D389E97A8C6F117B,31713.0
kar_bon,2009-06-17,18:56:42,315,2,894064,-,1,0,6D6C87BC54959CEE,31713.0
kar_bon,2009-06-17,18:56:43,345,2,894064,-,1,1,,31713.0
kar_bon,2009-06-17,18:56:43,339,2,894067,-,1,0,6E6417DE88CA2F80,31713.0
kar_bon,2009-06-17,18:56:44,345,2,894070,-,1,0,6F90503FAAD1C635,31713.0
kar_bon,2009-06-17,18:56:45,333,2,894071,-,1,0,104170004A4ECCFC,31714.0
kar_bon,2009-06-17,18:57:03,345,2,891759,-,1,0,B9746BBF90F0F3A9,105066.0
kar_bon,2009-06-17,18:57:03,345,2,891760,-,1,0,A1B19926FA199203,105066.0
kar_bon,2009-06-17,18:57:04,315,2,894132,-,1,0,3C456AA79DE1E6DD,31646.0
kar_bon,2009-06-17,18:57:05,345,2,894132,-,1,0,8D6C65C9912AD2CD,31647.0
kar_bon,2009-06-17,18:57:06,339,2,894133,-,1,0,393C679422D2FC45,31647.0
kar_bon,2009-06-17,18:57:07,315,2,894135,-,1,0,C6D07FBBEB8F2CF6,31648.0
kar_bon,2009-06-17,18:57:08,345,2,894136,-,1,0,68A63CA6798F1E82,31648.0
kar_bon,2009-06-17,18:57:09,327,2,894138,-,1,0,EFD07F437AEE73FE,31649.0
kar_bon,2009-06-17,18:57:10,321,2,894143,-,1,0,D2B7869F47A6D822,31650.0
kar_bon,2009-06-17,18:57:11,315,2,894150,-,1,0,13D461C1B945B445,31650.0
kar_bon,2009-06-17,18:57:12,333,2,894150,-,1,0,8BDFABEEB138290C,31651.0
kar_bon,2009-06-17,18:57:13,315,2,894154,-,1,0,CAA3E1E119BBE867,31651.0
kar_bon,2009-06-17,18:57:14,327,2,894156,-,1,0,EEB988ADC25F5B4F,31652.0
kar_bon,2009-06-17,18:57:15,321,2,894162,-,1,0,785772ED0918665B,31653.0
kar_bon,2009-06-17,18:57:16,315,2,894166,-,1,0,F991A00E24E561AA,31653.0
kar_bon,2009-06-17,18:57:16,315,2,894167,-,1,0,D0CF758E0011DEA0,31653.0
kar_bon,2009-06-17,18:57:17,327,2,894169,-,1,0,863CC6534E3FEE88,31653.0
kar_bon,2009-06-17,18:57:18,339,2,894171,-,1,0,43798BDF52894E22,31654.0
kar_bon,2009-06-17,18:57:19,327,2,894173,-,1,0,7DC9FA2AC6B835C9,31655.0
kar_bon,2009-06-17,18:57:20,345,2,894175,-,1,0,072D4533943697E5,31655.0
kar_bon,2009-06-17,18:57:40,345,2,891897,-,1,0,CDDD967A9F839F47,105045.0
kar_bon,2009-06-17,18:57:41,339,2,891899,-,1,0,FFCCFE0FBE3923B2,105045.0
kar_bon,2009-06-17,18:57:42,321,2,894254,-,1,0,49C1014930DD6352,31574.0
kar_bon,2009-06-17,18:57:42,321,2,894255,-,1,0,6684CA7FF58FE85B,31573.0
kar_bon,2009-06-17,18:57:44,333,2,894255,-,1,0,343B5A72019A9229,31575.0
kar_bon,2009-06-17,18:57:44,339,2,894256,-,1,0,C61F968FAF136A81,31575.0
kar_bon,2009-06-17,18:57:45,333,2,894260,-,1,0,9330E88D93063740,31575.0
kar_bon,2009-06-17,18:57:46,345,2,894262,-,1,0,FF2D971A76857BD9,31576.0
kar_bon,2009-06-17,18:57:47,333,2,894267,-,1,0,B91E59AB519C2806,31576.0
kar_bon,2009-06-17,18:57:48,321,2,894271,-,1,0,3F2FBA97426D8907,31577.0
kar_bon,2009-06-17,18:57:49,333,2,894278,-,1,0,D98B683C0617286C,31578.0
kar_bon,2009-06-17,18:57:50,327,2,894285,-,1,0,688ACA2E0B7A3C4B,31578.0
kar_bon,2009-06-17,18:57:51,321,2,894290,-,1,0,90845BBC8AC25093,31579.0
kar_bon,2009-06-17,18:57:52,339,2,894295,-,1,0,33AA25C1EC7983B4,31579.0
kar_bon,2009-06-17,18:57:53,321,2,894297,-,1,0,6FFEDAA1AC92E911,31580.0
kar_bon,2009-06-17,18:57:54,327,2,894300,-,1,0,3912A10FA80337F0,31581.0
kar_bon,2009-06-17,18:57:55,315,2,894301,-,1,0,C3C44C4CA7D1ED5B,31581.0
kar_bon,2009-06-17,18:57:56,327,2,894309,-,1,0,B96BDF867C705F08,31582.0
kar_bon,2009-06-17,18:57:57,333,2,894311,-,1,0,51E0B7B81B902D47,31582.0
kar_bon,2009-06-17,18:57:58,345,2,894315,-,1,0,606B8258B23E2F8F,31583.0
kar_bon,2009-06-17,18:57:59,321,2,894317,-,1,0,87CF0B930D81FD76,31584.0
kar_bon,2009-06-17,18:58:16,345,2,892039,-,1,0,6DFC830D5EF62AC7,105026.0
kar_bon,2009-06-17,18:58:17,339,2,892043,-,1,0,A8BA2A7B694DB8F7,105027.0
kar_bon,2009-06-17,18:58:18,333,2,894411,-,1,0,F2A6450D80ABA4A7,31531.0
kar_bon,2009-06-17,18:58:18,321,2,894413,-,1,0,64CCCF1E823D70DC,31531.0
kar_bon,2009-06-17,18:58:19,315,2,894414,-,1,0,BD0B6B888C2C35D9,31532.0
kar_bon,2009-06-17,18:58:20,321,2,894418,-,1,0,17A1D963FAEA49FE,31532.0
kar_bon,2009-06-17,18:58:21,315,2,894419,-,1,0,0478AF0457F13261,31533.0
kar_bon,2009-06-17,18:58:22,327,2,894424,-,1,0,4DA9F8A42C9B9C22,31533.0
kar_bon,2009-06-17,18:58:23,327,2,894425,-,1,0,9931DD9C98EA3FAA,31534.0
kar_bon,2009-06-17,18:58:24,327,2,894426,-,1,0,64579681EDC1CFDE,31535.0
kar_bon,2009-06-17,18:58:25,315,2,894427,-,1,0,BA8367536161B64E,31535.0
kar_bon,2009-06-17,18:58:26,339,2,894427,-,1,0,65BD1BCBB49B4B8C,31536.0
kar_bon,2009-06-17,18:58:27,345,2,894427,-,1,0,666C99B488349ACE,31536.0
kar_bon,2009-06-17,18:58:28,315,2,894432,-,1,0,28D79CB39701BDC6,31537.0
kar_bon,2009-06-17,18:58:29,321,2,894434,-,1,0,13322739C2202944,31538.0
kar_bon,2009-06-17,18:58:30,339,2,894435,-,1,0,45A83FADBD34504E,31538.0
kar_bon,2009-06-17,18:58:31,345,2,894436,-,1,0,250D9930689B7CBE,31539.0
kar_bon,2009-06-17,18:58:32,339,2,894441,-,1,0,5FD8F87F0C165974,31539.0
kar_bon,2009-06-17,18:58:33,327,2,894442,-,1,0,99364794826A4C88,31540.0
kar_bon,2009-06-17,18:58:34,315,2,894446,-,1,0,1949800B5A726FEF,31541.0
kar_bon,2009-06-17,18:58:53,315,2,892180,-,1,0,8B1D04CA592CF50A,105009.0
kar_bon,2009-06-17,18:58:53,339,2,892191,-,1,0,0BB381E25A9E054D,105008.0
kar_bon,2009-06-17,18:58:54,333,2,894540,-,1,0,37DE24641AF28E52,31354.0
kar_bon,2009-06-17,18:58:55,315,2,894542,-,1,0,2B9B10FB5CE0F5B8,31355.0
kar_bon,2009-06-17,18:58:56,327,2,894546,-,1,0,280D981AD4806B47,31355.0
kar_bon,2009-06-17,18:58:57,333,2,894546,-,1,0,05B6B5E0D619DCF4,31356.0
kar_bon,2009-06-17,18:58:58,333,2,894548,-,1,0,3C595A92EC2C72AE,31356.0
kar_bon,2009-06-17,18:58:59,339,2,894549,-,1,0,C20F2F57AB8AE776,31357.0
kar_bon,2009-06-17,18:59:00,315,2,894555,-,1,0,592DEDEF73C38324,31357.0
kar_bon,2009-06-17,18:59:01,315,2,894557,-,1,0,FC6AE1139DE0D7CE,31358.0
kar_bon,2009-06-17,18:59:02,345,2,894564,-,1,0,EA2D2459B047725D,31359.0
kar_bon,2009-06-17,18:59:03,315,2,894568,-,1,0,26DCB9E6A8A17C01,31359.0
kar_bon,2009-06-17,18:59:04,339,2,894568,-,1,0,B0E8ED40AD9289C7,31360.0
kar_bon,2009-06-17,18:59:05,345,2,894570,-,1,0,3C8CA7274F35081C,31360.0
kar_bon,2009-06-17,18:59:06,339,2,894581,-,1,0,3CF56B92D184390F,31361.0
kar_bon,2009-06-17,18:59:07,321,2,894582,-,1,0,E78509E88DD6DA26,31362.0
kar_bon,2009-06-17,18:59:08,321,2,894583,-,1,0,7A5B545488CFAEB8,31362.0
kar_bon,2009-06-17,18:59:08,333,2,894590,-,1,0,30E3DFFE9B3B85B9,31362.0
kar_bon,2009-06-17,18:59:09,327,2,894601,-,1,0,5A8C33B16652F430,31362.0
kar_bon,2009-06-17,18:59:10,327,2,894620,-,1,0,E75F75FE8AFD6829,31363.0
vaughan,2009-06-17,19:00:56,345,2,895171,-,1,0,DEB2FBB0A6543EDD,10363.0
vaughan,2009-06-17,19:01:56,327,2,895401,-,1,0,EDF4882C81B4C2F7,910.0
vaughan,2009-06-17,19:02:02,339,2,895181,-,1,0,3EBFE957B17D20B5,10369.0
vaughan,2009-06-17,19:06:19,345,2,895402,-,1,0,9FE047409847D023,943.0
vaughan,2009-06-17,19:09:05,315,2,895190,-,1,0,7BAFBF6993A25383,10381.0
vaughan,2009-06-17,19:09:26,321,2,895191,-,1,0,02B028466AF44EA7,10361.0
vaughan,2009-06-17,19:10:33,321,2,895471,-,1,0,35A9617C48678055,913.0
vaughan,2009-06-17,19:12:16,321,2,895665,-,1,0,8E8B8B9C832BE150,940.0
vaughan,2009-06-17,19:17:05,339,2,895952,-,1,0,721A75A69F45E53D,909.0
vaughan,2009-06-17,19:18:13,315,2,895197,-,1,0,99EE92B4BAF9E5DE,10362.0
vaughan,2009-06-17,19:19:19,321,2,895198,-,1,0,FC1A3731F0B8799D,10369.0
vaughan,2009-06-17,19:22:04,333,2,895955,-,1,0,7419FA0F3128CB99,945.0
vaughan,2009-06-17,19:25:43,315,2,895958,-,1,0,7B326DD04FFDD6A3,911.0
vaughan,2009-06-17,19:26:24,321,2,895214,-,1,0,6150534CA385A074,10379.0
vaughan,2009-06-17,19:26:42,315,2,895216,-,1,0,5FAF5F2136378F42,10361.0
vaughan,2009-06-17,19:27:58,333,2,895958,-,1,0,BD90E7613C5CFE31,942.0
vaughan,2009-06-17,19:32:15,333,2,895964,-,1,0,71F467003B28E392,910.0
vaughan,2009-06-17,19:35:30,327,2,895234,-,1,0,D5EFC584391B4934,10361.0
vaughan,2009-06-17,19:36:37,339,2,895237,-,1,0,752DCEBD5FF7427D,10369.0
vaughan,2009-06-17,19:37:49,315,2,895971,-,1,0,40F40567386CF0B3,945.0
vaughan,2009-06-17,19:40:53,327,2,895972,-,1,0,D2E9BA555E6C3F64,911.0
vaughan,2009-06-17,19:43:39,339,2,895987,-,1,0,C0288E01817D26E3,941.0
vaughan,2009-06-17,19:43:42,339,2,895240,-,1,0,FDD75DA954D2C7E2,10378.0
vaughan,2009-06-17,19:43:58,321,2,895241,-,1,0,FA051F034012EAE7,10360.0
vaughan,2009-06-17,19:47:26,315,2,895989,-,1,0,ED7325A35D8D6343,912.0
vaughan,2009-06-17,19:52:45,345,2,895245,-,1,0,EAD7311C166CE319,10358.0
vaughan,2009-06-17,19:53:33,339,2,895995,-,1,0,7676C6F2F232B2FE,944.0
vaughan,2009-06-17,19:53:52,345,2,895254,-,1,0,E5C849ADA1049170,10366.0
vaughan,2009-06-17,19:56:03,315,2,895997,-,1,0,81F583904EFC7BF5,910.0
vaughan,2009-06-17,19:59:21,321,2,895997,-,1,0,76B81A44DEC670FF,943.0
vaughan,2009-06-17,20:01:00,339,2,895256,-,1,0,422E8EB8AEAFB067,10378.0
vaughan,2009-06-17,20:01:14,327,2,895260,-,1,0,224661A92E38BADF,10359.0
vaughan,2009-06-17,20:02:34,321,2,896002,-,1,0,E3377F5FE7AFA5B9,909.0
vaughan,2009-06-17,20:09:15,315,2,896006,-,1,0,9D5DBD09B085E45D,942.0
vaughan,2009-06-17,20:10:02,315,2,895277,-,1,0,5653E4A96E91E4B8,10361.0
vaughan,2009-06-17,20:11:09,327,2,895281,-,1,0,D42A3C87C2735D14,10367.0
vaughan,2009-06-17,20:11:17,345,2,896011,-,1,0,E88E38F3BEAB5570,914.0
vaughan,2009-06-17,20:15:01,333,2,896019,-,1,0,7710427E7CD00F86,940.0
vaughan,2009-06-17,20:17:44,345,2,896026,-,1,0,505FF705C3EF0827,910.0
vaughan,2009-06-17,20:18:18,345,2,895287,-,1,0,A3EFE040F8386781,10379.0
vaughan,2009-06-17,20:18:29,327,2,895289,-,1,0,EA3D499F593542C7,10358.0
vaughan,2009-06-17,20:24:59,333,2,896027,-,1,0,04BFA05C388ACDE6,944.0
vaughan,2009-06-17,20:26:30,345,2,896035,-,1,0,EEE97A444BA3BFF1,914.0
vaughan,2009-06-17,20:27:18,339,2,895295,-,1,0,EF970AE89E1077E3,10361.0
vaughan,2009-06-17,20:28:26,315,2,895298,-,1,0,693D3A31CD699061,10367.0
vaughan,2009-06-17,20:30:45,327,2,896040,-,1,0,03957A5ECCFEC719,944.0
vaughan,2009-06-17,20:32:54,327,2,896044,-,1,0,44BDB7897610FE4A,910.0
vaughan,2009-06-17,20:35:36,345,2,895305,-,1,0,894943CE7796525F,10379.0
vaughan,2009-06-17,20:35:45,333,2,895308,-,1,0,33E4B8C4C1FF165C,10359.0
vaughan,2009-06-17,20:40:45,345,2,896049,-,1,0,2EF2402E220D7455,946.0
vaughan,2009-06-17,20:41:39,315,2,896055,-,1,0,EDDD2FDB5689FF66,909.0
vaughan,2009-06-17,20:44:35,321,2,895311,-,1,0,91331A810EFE343D,10363.0
vaughan,2009-06-17,20:45:44,327,2,895312,-,1,0,5A0637BE20324E56,10369.0
vaughan,2009-06-17,20:46:27,321,2,896063,-,1,0,6AA61FC91C95BD6B,946.0
