MyDogBuster,2009-08-05,17:49:38,977,2,706482,-,1,0,C8AE3A872EBA30EB,967.0
MyDogBuster,2009-08-05,17:51:22,847,2,706485,-,1,0,3E9EDB1EF536A35F,674.0
MyDogBuster,2009-08-05,17:52:33,995,2,706484,-,1,0,6760BA36044EF9AA,885.0
MyDogBuster,2009-08-05,17:54:39,997,2,706485,-,1,0,9BA42DC2FA9A52E3,674.0
MyDogBuster,2009-08-05,17:57:53,873,2,706486,-,1,0,FC20778D761A4D99,731.0
MyDogBuster,2009-08-05,17:58:35,841,2,706487,-,1,0,F25264E063F060A9,674.0
MyDogBuster,2009-08-05,17:59:04,895,2,706487,-,1,0,49136F36E8F2A6B0,675.0
MyDogBuster,2009-08-05,17:59:37,965,2,706486,-,1,0,DCAFFC517C53F088,834.0
MyDogBuster,2009-08-05,18:00:38,843,2,706486,-,1,0,B2A279AF0CA53B21,915.0
MyDogBuster,2009-08-05,18:01:53,939,2,706487,-,1,0,F558CF54C04247D8,749.0
MyDogBuster,2009-08-05,18:02:34,927,2,706488,-,1,0,282E912A09EC0B1C,672.0
MyDogBuster,2009-08-05,18:05:11,843,2,706488,-,1,0,7D191B1E4118C74B,933.0
MyDogBuster,2009-08-05,18:05:52,819,2,706489,-,1,0,FA8C9AFAD5AF17D3,673.0
MyDogBuster,2009-08-05,18:08:03,817,2,706489,-,1,0,3515D55414D92468,930.0
MyDogBuster,2009-08-05,18:09:48,841,2,706489,-,1,0,9D9A722B6B382017,673.0
MyDogBuster,2009-08-05,18:09:55,829,2,706489,-,1,0,A21AB526F64C578D,722.0
MyDogBuster,2009-08-05,18:10:18,867,2,706489,-,1,0,5D5F19EE3B6005B9,674.0
MyDogBuster,2009-08-05,18:12:19,985,2,706489,-,1,0,FED35DF0402C70E4,763.0
MyDogBuster,2009-08-05,18:13:47,1001,2,706490,-,1,0,9F80A1567CD5F4F8,673.0
MyDogBuster,2009-08-05,18:14:44,917,2,706490,-,1,0,BDEBA2027A8997F0,771.0
MyDogBuster,2009-08-05,18:17:06,943,2,706491,-,1,0,7B41605634F7B672,674.0
MyDogBuster,2009-08-05,18:17:42,813,2,706490,-,1,0,AC7D7547B52F7109,1024.0
MyDogBuster,2009-08-05,18:21:02,819,2,706492,-,1,0,F8DD423E23A9ACAE,674.0
MyDogBuster,2009-08-05,18:21:33,995,2,706492,-,1,0,DBA5CD47D14B88EB,675.0
MyDogBuster,2009-08-05,18:22:20,801,2,706491,-,1,0,27851A88157FC131,1029.0
MyDogBuster,2009-08-05,18:22:24,999,2,706491,-,1,0,14DC44E12F9D20CD,861.0
MyDogBuster,2009-08-05,18:23:46,965,2,706492,-,1,0,D8C9942554E570D5,831.0
MyDogBuster,2009-08-05,18:24:59,871,2,706493,-,1,0,39B603CBB17CBE94,672.0
MyDogBuster,2009-08-05,18:25:07,805,2,706493,-,1,0,94AD5BC4DEA68147,769.0
MyDogBuster,2009-08-05,18:27:39,885,2,706493,-,1,0,A717EA20F2F54DB1,775.0
MyDogBuster,2009-08-05,18:28:19,889,2,706493,-,1,0,9088ED2C5C6CD914,673.0
MyDogBuster,2009-08-05,18:30:01,985,2,706493,-,1,0,83D1A563471D11B3,739.0
MyDogBuster,2009-08-05,18:32:16,833,2,706494,-,1,0,E70795E7BA775F7E,674.0
MyDogBuster,2009-08-05,18:32:47,875,2,706494,-,1,0,40E4B46632E64763,674.0
MyDogBuster,2009-08-05,18:36:13,825,2,706496,-,1,0,5B3171C862A17AAE,674.0
MyDogBuster,2009-08-05,18:37:48,855,2,706496,-,1,0,EB5AA60141BA50DB,761.0
MyDogBuster,2009-08-05,18:38:01,859,2,706495,-,1,0,6AE1AED74C0A8FB9,941.0
MyDogBuster,2009-08-05,18:38:20,871,2,706495,-,1,0,E602F8C58AB158FF,957.0
MyDogBuster,2009-08-05,18:39:34,983,2,706496,-,1,0,9D1EA8DA633B108E,675.0
MyDogBuster,2009-08-05,18:40:24,919,2,706495,-,1,0,C3B09498F49D9631,998.0
MyDogBuster,2009-08-05,18:40:29,923,2,706496,-,1,0,C78366EB526E2DE6,770.0
MyDogBuster,2009-08-05,18:42:21,805,2,706497,-,1,0,B1AEAAA1F4B56E1E,740.0
MyDogBuster,2009-08-05,18:43:29,889,2,706497,-,1,0,F3CF38A5D5E6FA09,673.0
MyDogBuster,2009-08-05,18:44:02,895,2,706497,-,1,0,3C6DDB85F43F58B1,675.0
MyDogBuster,2009-08-05,18:47:25,955,2,706497,-,1,0,661A798E84E28909,672.0
MyDogBuster,2009-08-05,18:50:48,923,2,706498,-,1,0,9D6873DC2D82C9C4,674.0
MyDogBuster,2009-08-05,18:51:51,997,2,706497,-,1,0,38EF2CD2A394575C,843.0
MyDogBuster,2009-08-05,18:53:38,801,2,706498,-,1,0,D0AD45A08DB9C463,937.0
MyDogBuster,2009-08-05,18:53:39,887,2,706498,-,1,0,F686CAB8048CFC59,919.0
MyDogBuster,2009-08-05,18:54:03,991,2,706499,-,1,0,37D874BBFDA108CB,702.0
MyDogBuster,2009-08-05,18:54:14,843,2,706499,-,1,0,099627C804AF7FA9,830.0
MyDogBuster,2009-08-05,18:54:43,843,2,706500,-,1,0,55A20EFED0A35188,674.0
MyDogBuster,2009-08-05,18:54:45,883,2,706499,-,1,0,1FD8E3927BA8A6B6,856.0
MyDogBuster,2009-08-05,18:55:17,867,2,706500,-,1,0,625BACE317393B98,675.0
MyDogBuster,2009-08-05,18:58:38,893,2,706500,-,1,0,1B9602C91EADB948,673.0
MyDogBuster,2009-08-05,19:02:02,905,2,706500,-,1,0,4DEC83D7E8BCA852,675.0
MyDogBuster,2009-08-05,19:05:56,825,2,706502,-,1,0,06E607781342FB44,673.0
MyDogBuster,2009-08-05,19:06:08,955,2,706501,-,1,0,9C380BD40EDDF4BE,714.0
MyDogBuster,2009-08-05,19:06:08,951,2,706501,-,1,0,18B3B55CC082C28E,725.0
MyDogBuster,2009-08-05,19:06:30,903,2,706502,-,1,0,24FA28F2B8B84C9E,673.0
MyDogBuster,2009-08-05,19:07:09,915,2,706500,-,1,0,3B4ED5656E156B1C,919.0
MyDogBuster,2009-08-05,19:08:33,855,2,706501,-,1,0,4E96F8068998EF56,894.0
MyDogBuster,2009-08-05,19:09:22,927,2,706500,-,1,0,08A798406519BCC6,944.0
MyDogBuster,2009-08-05,19:09:50,935,2,706502,-,1,0,4AC63EABA12BC2EB,672.0
MyDogBuster,2009-08-05,19:09:57,893,2,706502,-,1,0,1D2C52A8B2FD9510,912.0
MyDogBuster,2009-08-05,19:13:16,963,2,706502,-,1,0,8D689A492F7F8DDA,674.0
MyDogBuster,2009-08-05,19:17:10,981,2,706502,-,1,0,0EBA6B3D65DBC649,674.0
MyDogBuster,2009-08-05,19:17:46,969,2,706503,-,1,0,C102FA3268E47F77,676.0
MyDogBuster,2009-08-05,19:18:51,983,2,706502,-,1,0,B7F0A3775762ECB8,763.0
MyDogBuster,2009-08-05,19:19:41,853,2,706503,-,1,0,5BE1C211970E1278,813.0
MyDogBuster,2009-08-05,19:20:30,813,2,706504,-,1,0,DBB9E62607EFCE69,801.0
MyDogBuster,2009-08-05,19:21:04,917,2,706504,-,1,0,0A5FAB0CD0801D50,674.0
MyDogBuster,2009-08-05,19:23:33,863,2,706504,-,1,0,7714F5AA614D7D2E,900.0
MyDogBuster,2009-08-05,19:23:40,983,2,706504,-,1,0,FE0853C62CAFCC9A,823.0
MyDogBuster,2009-08-05,19:24:30,989,2,706504,-,1,0,1C9916A5719AED54,674.0
MyDogBuster,2009-08-05,19:26:02,903,2,706504,-,1,0,074DFD7403C79A7C,1000.0
MyDogBuster,2009-08-05,19:28:24,937,2,706505,-,1,0,B075CDBF169F844D,674.0
MyDogBuster,2009-08-05,19:29:04,981,2,706505,-,1,0,B4202F5F38F73316,678.0
MyDogBuster,2009-08-05,19:30:51,843,2,706506,-,1,0,35D9869FCCE9E67E,720.0
MyDogBuster,2009-08-05,19:32:17,971,2,706506,-,1,0,8CF885746143FDF4,673.0
MyDogBuster,2009-08-05,19:33:27,945,2,706506,-,1,0,CEC39D8A1274915A,777.0
MyDogBuster,2009-08-05,19:35:43,879,2,706508,-,1,0,11B111C222FF26AB,674.0
MyDogBuster,2009-08-05,19:35:59,861,2,706506,-,1,0,466595AD639D446C,978.0
MyDogBuster,2009-08-05,19:36:33,803,2,706508,-,1,0,FF34DF8E7A011F98,773.0
MyDogBuster,2009-08-05,19:38:40,843,2,706507,-,1,0,3849FA0B88A5EC48,907.0
MyDogBuster,2009-08-05,19:39:37,963,2,706508,-,1,0,A314DE8F94680E19,673.0
MyDogBuster,2009-08-05,19:40:18,969,2,706508,-,1,0,1C6F467F730A6CB9,675.0
MyDogBuster,2009-08-05,19:42:26,959,2,706508,-,1,0,EA07A3E86D23763B,984.0
MyDogBuster,2009-08-05,19:43:30,995,2,706508,-,1,0,33C82618A39D8A9A,674.0
MyDogBuster,2009-08-05,19:44:19,987,2,706508,-,1,0,7EACC564227C3F34,808.0
MyDogBuster,2009-08-05,19:46:28,829,2,706509,-,1,0,145D4BFB4B896D50,781.0
MyDogBuster,2009-08-05,19:46:57,865,2,706509,-,1,0,1A23BA89F8952570,674.0
MyDogBuster,2009-08-05,19:49:30,867,2,706509,-,1,0,17ADC084C16B0329,811.0
MyDogBuster,2009-08-05,19:49:31,889,2,706509,-,1,0,8806C41282F194AF,778.0
MyDogBuster,2009-08-05,19:50:51,985,2,706509,-,1,0,B7030ABD8233A64C,674.0
MyDogBuster,2009-08-05,19:51:32,843,2,706510,-,1,0,10DD780BBC7DE748,674.0
MyDogBuster,2009-08-05,19:53:15,961,2,706509,-,1,0,1DBF80013E2D5C48,875.0
MyDogBuster,2009-08-05,19:54:42,971,2,706510,-,1,0,F8B77AF1F5E558AF,672.0
MyDogBuster,2009-08-05,19:58:10,973,2,706511,-,1,0,05C59C0EF18F29E8,673.0
MyDogBuster,2009-08-05,19:58:15,951,2,706510,-,1,0,C0B7A1D1870A3C46,949.0
MyDogBuster,2009-08-05,19:59:33,841,2,706511,-,1,0,E40F3DBDA154A86A,785.0
MyDogBuster,2009-08-05,20:00:28,981,2,706510,-,1,0,177FF095E7CEA79A,969.0
MyDogBuster,2009-08-05,20:01:24,959,2,706512,-,1,0,8117959AF2566B48,715.0
MyDogBuster,2009-08-05,20:02:04,807,2,706513,-,1,0,6969DCF0A81D6112,673.0
MyDogBuster,2009-08-05,20:02:46,889,2,706513,-,1,0,5ED938557EE82A00,674.0
MyDogBuster,2009-08-05,20:02:50,977,2,706512,-,1,0,8CB24D12C858365D,799.0
MyDogBuster,2009-08-05,20:05:55,979,2,706513,-,1,0,B63D29805C66F616,673.0
MyDogBuster,2009-08-05,20:08:24,919,2,706513,-,1,0,331DA8CA8A1EE9C1,909.0
MyDogBuster,2009-08-05,20:09:24,985,2,706513,-,1,0,1C209EA571072A6B,674.0
MyDogBuster,2009-08-05,20:12:19,861,2,706514,-,1,0,F4EF200AB02E2E42,766.0
MyDogBuster,2009-08-05,20:13:18,853,2,706515,-,1,0,D1064F59FA525E7B,674.0
MyDogBuster,2009-08-05,20:14:03,859,2,706515,-,1,0,33212743FCE0F6A8,677.0
MyDogBuster,2009-08-05,20:14:55,813,2,706514,-,1,0,6C54DFBF0D59E12B,1000.0
MyDogBuster,2009-08-05,20:15:05,885,2,706514,-,1,0,8F88A0B0EEBFB3E5,877.0
MyDogBuster,2009-08-05,20:15:11,855,2,706516,-,1,0,EBDA17F90C14B40A,741.0
MyDogBuster,2009-08-05,20:15:41,915,2,706514,-,1,0,86C4EE72504092AA,857.0
MyDogBuster,2009-08-05,20:17:08,873,2,706516,-,1,0,C59993DBA1665682,673.0
MyDogBuster,2009-08-05,20:20:37,887,2,706516,-,1,0,0F5483F53250BA73,673.0
MyDogBuster,2009-08-05,20:23:03,875,2,706516,-,1,0,0421EDFFBAF4F747,879.0
MyDogBuster,2009-08-05,20:24:32,947,2,706516,-,1,0,BF14B61D949147BF,674.0
MyDogBuster,2009-08-05,20:25:11,909,2,706516,-,1,0,460F02C4DFE5A554,772.0
MyDogBuster,2009-08-05,20:25:17,801,2,706517,-,1,0,B7D6DD18E5F13BDB,675.0
MyDogBuster,2009-08-05,20:27:23,955,2,706517,-,1,0,3CE054038B4435C4,738.0
MyDogBuster,2009-08-05,20:27:52,821,2,706518,-,1,0,A866F5DB979CE41E,761.0
MyDogBuster,2009-08-05,20:28:21,969,2,706519,-,1,0,46EB844A7DD3BA35,673.0
MyDogBuster,2009-08-05,20:30:55,949,2,706517,-,1,0,FFFFFDE457C070AF,960.0
MyDogBuster,2009-08-05,20:31:52,825,2,706520,-,1,0,1784E32460785C2A,675.0
MyDogBuster,2009-08-05,20:32:28,885,2,706518,-,1,0,B6A6498E0E34B67D,1007.0
MyDogBuster,2009-08-05,20:35:46,963,2,706520,-,1,0,3288277FE31D66DB,674.0
MyDogBuster,2009-08-05,20:36:32,807,2,706521,-,1,0,7FA773BCF3CABC00,675.0
MyDogBuster,2009-08-05,20:38:24,893,2,706520,-,1,0,CD96E7DBC79833C1,921.0
MyDogBuster,2009-08-05,20:38:36,805,2,706521,-,1,0,B9BD0C1E917AB1D7,806.0
MyDogBuster,2009-08-05,20:39:34,891,2,706522,-,1,0,CDEA6EF0D272B0C0,673.0
MyDogBuster,2009-08-05,20:39:46,861,2,706521,-,1,0,FB1AE8057C3D3D29,743.0
MyDogBuster,2009-08-05,20:41:20,987,2,706521,-,1,0,0B221F3BCEBD1089,808.0
MyDogBuster,2009-08-05,20:43:07,945,2,706523,-,1,0,FC6FA44F507AABFD,675.0
MyDogBuster,2009-08-05,20:45:29,981,2,706523,-,1,0,E2251D640A931506,781.0
MyDogBuster,2009-08-05,20:46:59,863,2,706524,-,1,0,18A4ECE2A0D954FF,673.0
MyDogBuster,2009-08-05,20:47:09,917,2,706522,-,1,0,641AF2B1453E1117,974.0
MyDogBuster,2009-08-05,20:47:46,887,2,706524,-,1,0,DD5FDA02D6CF910C,674.0
MyDogBuster,2009-08-05,20:50:46,871,2,706525,-,1,0,CCE7A2151AC3D542,672.0
MyDogBuster,2009-08-05,20:51:23,897,2,706525,-,1,0,4FEF163DE94609F0,697.0
MyDogBuster,2009-08-05,20:53:37,993,2,706524,-,1,0,67B91E8DF8AE2B5A,914.0
MyDogBuster,2009-08-05,20:53:45,805,2,706525,-,1,0,329F7717EBC63A1D,909.0
MyDogBuster,2009-08-05,20:54:21,937,2,706525,-,1,0,D6CDD98C66F5419D,675.0
MyDogBuster,2009-08-05,20:57:12,951,2,706525,-,1,0,BB4BCEADE7FE28CE,703.0
MyDogBuster,2009-08-05,20:57:32,915,2,706525,-,1,0,1113CEDDB371D09D,972.0
MyDogBuster,2009-08-05,20:58:13,957,2,706525,-,1,0,1044BFCD5CA44972,674.0
MyDogBuster,2009-08-05,20:59:00,953,2,706526,-,1,0,F1BFF051144DD6FE,674.0
MyDogBuster,2009-08-05,21:01:59,971,2,706526,-,1,0,E68228866990C8FB,673.0
MyDogBuster,2009-08-05,21:02:40,857,2,706526,-,1,0,7359A2D1FF1EEF66,931.0
MyDogBuster,2009-08-05,21:03:27,805,2,706527,-,1,0,41D8E12DBF9E1DA7,724.0
MyDogBuster,2009-08-05,21:05:36,891,2,706527,-,1,0,AA2630FD4D8ADF8D,675.0
MyDogBuster,2009-08-05,21:09:25,871,2,706527,-,1,0,3D3D33937F054906,940.0
MyDogBuster,2009-08-05,21:09:28,999,2,706527,-,1,0,7082193219954336,675.0
MyDogBuster,2009-08-05,21:09:37,849,2,706527,-,1,0,2767D13C04DB8CBF,960.0
MyDogBuster,2009-08-05,21:09:45,895,2,706527,-,1,0,2F17E8BEE39B803B,753.0
MyDogBuster,2009-08-05,21:10:15,833,2,706528,-,1,0,F69612472DF70427,675.0
MyDogBuster,2009-08-05,21:11:04,979,2,706527,-,1,0,C2A3CA98B5BC1950,813.0
MyDogBuster,2009-08-05,21:13:12,843,2,706528,-,1,0,0CFA194B9D90F612,673.0
MyDogBuster,2009-08-05,21:16:49,861,2,706529,-,1,0,61CEC629C5E37E72,673.0
MyDogBuster,2009-08-05,21:16:51,969,2,706528,-,1,0,8CCACE1E5F69E63C,804.0
MyDogBuster,2009-08-05,21:19:23,869,2,706528,-,1,0,A16285A34CA58C13,1004.0
MyDogBuster,2009-08-05,21:20:41,897,2,706529,-,1,0,0F85387AC8CBF358,673.0
MyDogBuster,2009-08-05,21:21:30,843,2,706531,-,1,0,C1097CBFDCAEB953,675.0
MyDogBuster,2009-08-05,21:22:38,963,2,706530,-,1,0,5CD253FDF66275DD,773.0
MyDogBuster,2009-08-05,21:23:42,865,2,706529,-,1,0,EF4C4892E4D04B83,857.0
MyDogBuster,2009-08-05,21:24:22,851,2,706530,-,1,0,9D55421A67960773,885.0
MyDogBuster,2009-08-05,21:24:25,891,2,706531,-,1,0,47BC68024FF9AE70,673.0
MyDogBuster,2009-08-05,21:24:43,855,2,706531,-,1,0,5674CF6F5793AED6,820.0
MyDogBuster,2009-08-05,21:28:04,961,2,706531,-,1,0,4DDCC663D49818AD,675.0
MyDogBuster,2009-08-05,21:29:35,973,2,706531,-,1,0,3B8322CE149DBDBB,764.0
MyDogBuster,2009-08-05,21:31:56,979,2,706531,-,1,0,4B62DEE6C6A8E365,675.0
MyDogBuster,2009-08-05,21:32:44,837,2,706532,-,1,0,FCB92BF801594192,674.0
MyDogBuster,2009-08-05,21:35:32,873,2,706532,-,1,0,E18CF5B0AF3F7F85,774.0
MyDogBuster,2009-08-05,21:35:34,975,2,706531,-,1,0,F3CF0485962B1B0F,971.0
MyDogBuster,2009-08-05,21:35:38,987,2,706532,-,1,0,54969ABEAF71FD45,673.0
MyDogBuster,2009-08-05,21:37:38,897,2,706532,-,1,0,EE819468109D0D6F,836.0
MyDogBuster,2009-08-05,21:38:45,829,2,706533,-,1,0,D0E57BBD9A7F90F5,842.0
MyDogBuster,2009-08-05,21:39:17,915,2,706533,-,1,0,688FD87750787CA9,673.0
MyDogBuster,2009-08-05,21:39:28,915,2,706532,-,1,0,F12091C9651AA603,906.0
MyDogBuster,2009-08-05,21:42:09,927,2,706533,-,1,0,3425D5D52D9F931C,754.0
MyDogBuster,2009-08-05,21:43:09,827,2,706534,-,1,0,BA4FAF7C9648A2A9,673.0
MyDogBuster,2009-08-05,21:43:59,861,2,706534,-,1,0,8F6CF1AEE3BB14DF,675.0
MyDogBuster,2009-08-05,21:46:50,987,2,706534,-,1,0,28E2E7D7C4263297,673.0
MyDogBuster,2009-08-05,21:50:28,927,2,706536,-,1,0,A1EC357C398B28C0,770.0
MyDogBuster,2009-08-05,21:50:32,957,2,706536,-,1,0,F6A06D14474B1E89,675.0
MyDogBuster,2009-08-05,21:51:05,863,2,706534,-,1,0,28881A6508DA40E6,933.0
MyDogBuster,2009-08-05,21:52:04,957,2,706534,-,1,0,6B5AD9D20F512AA9,991.0
MyDogBuster,2009-08-05,21:52:11,945,2,706536,-,1,0,64B8A290821E4C57,806.0
MyDogBuster,2009-08-05,21:54:02,975,2,706537,-,1,0,C36DF11E977D37A3,874.0
MyDogBuster,2009-08-05,21:54:24,815,2,706538,-,1,0,355D81F78CEAC3B3,675.0
MyDogBuster,2009-08-05,21:54:41,997,2,706537,-,1,0,D08C88EB017B6A88,752.0
MyDogBuster,2009-08-05,21:55:13,957,2,706538,-,1,0,3D57C680DE941EBF,674.0
MyDogBuster,2009-08-05,21:58:04,879,2,706539,-,1,0,295CBDE2994852E8,674.0
MyDogBuster,2009-08-05,22:01:46,955,2,706539,-,1,0,9ABA8A3C5917BEEE,674.0
MyDogBuster,2009-08-05,22:03:11,921,2,706539,-,1,0,AC4F47BDCC538594,763.0
MyDogBuster,2009-08-05,22:04:57,875,2,706540,-,1,0,8E0F8811E5BDB6DA,766.0
MyDogBuster,2009-08-05,22:05:37,929,2,706540,-,1,0,F56A5177B247D9EE,673.0
MyDogBuster,2009-08-05,22:06:28,825,2,706541,-,1,0,65AACDCADEE91777,675.0
MyDogBuster,2009-08-05,22:06:51,959,2,706540,-,1,0,66A2F579C3671038,730.0
MyDogBuster,2009-08-05,22:07:19,827,2,706540,-,1,0,9BAF07CDB7D19F80,974.0
MyDogBuster,2009-08-05,22:07:47,845,2,706540,-,1,0,99C0B8786429EEFD,943.0
MyDogBuster,2009-08-05,22:08:39,909,2,706540,-,1,0,B9938ECE9DB392A7,877.0
MyDogBuster,2009-08-05,22:09:16,979,2,706541,-,1,0,C57E4140F69128D5,672.0
MyDogBuster,2009-08-05,22:13:00,981,2,706541,-,1,0,6F68823D88AB7147,674.0
MyDogBuster,2009-08-05,22:16:52,859,2,706543,-,1,0,03A72F5FAC8D2687,675.0
MyDogBuster,2009-08-05,22:17:43,939,2,706543,-,1,0,7F6D0D2CD8D05A63,675.0
MyDogBuster,2009-08-05,22:18:33,807,2,706542,-,1,0,42D8D179D6ECD861,922.0
MyDogBuster,2009-08-05,22:18:45,855,2,706544,-,1,0,1692E5133BE8ED44,714.0
MyDogBuster,2009-08-05,22:18:58,917,2,706544,-,1,0,CF02B50C096B1F1C,699.0
MyDogBuster,2009-08-05,22:19:49,977,2,706542,-,1,0,35066D9883A883A4,892.0
MyDogBuster,2009-08-05,22:20:30,867,2,706545,-,1,0,0308F437B17E2315,674.0
MyDogBuster,2009-08-05,22:23:16,837,2,706545,-,1,0,A37C2957C2C82BBC,929.0
MyDogBuster,2009-08-05,22:23:47,861,2,706545,-,1,0,F8779E68C6F57807,908.0
MyDogBuster,2009-08-05,22:24:14,915,2,706545,-,1,0,5F6CA55733B609FA,674.0
MyDogBuster,2009-08-05,22:28:06,985,2,706545,-,1,0,3A44460FBE0433D6,674.0
MyDogBuster,2009-08-05,22:28:57,857,2,706546,-,1,0,9BC95946ED0885DA,675.0
MyDogBuster,2009-08-05,22:30:17,911,2,706546,-,1,0,30CC26787DE06F0F,692.0
MyDogBuster,2009-08-05,22:31:15,957,2,706546,-,1,0,87F6D2293C827B51,737.0
MyDogBuster,2009-08-05,22:31:42,1001,2,706546,-,1,0,97F3B0368AAF0C00,672.0
MyDogBuster,2009-08-05,22:33:45,867,2,706546,-,1,0,1C9496594167E17D,912.0
MyDogBuster,2009-08-05,22:35:24,987,2,706546,-,1,0,E2F64D73897973E8,935.0
MyDogBuster,2009-08-05,22:35:28,915,2,706547,-,1,0,7A8497B989DF92AE,674.0
MyDogBuster,2009-08-05,22:38:25,879,2,706547,-,1,0,4BBD5912D9C3A05E,878.0
MyDogBuster,2009-08-05,22:39:01,801,2,706547,-,1,0,BC271C0A65B6F528,945.0
MyDogBuster,2009-08-05,22:39:20,939,2,706547,-,1,0,3C7362D12711B02F,674.0
MyDogBuster,2009-08-05,22:40:12,819,2,706548,-,1,0,7B1A39ACE716B620,675.0
MyDogBuster,2009-08-05,22:42:56,999,2,706548,-,1,0,3F5D965B25D47FFD,674.0
MyDogBuster,2009-08-05,22:43:00,927,2,706548,-,1,0,7C0C87A5C802D96F,705.0
MyDogBuster,2009-08-05,22:44:20,893,2,706548,-,1,0,0CB24AFAE76090AB,843.0
MyDogBuster,2009-08-05,22:46:43,855,2,706549,-,1,0,2DB4A5640C7534D4,675.0
MyDogBuster,2009-08-05,22:47:26,831,2,706549,-,1,0,E677189F3FC70B46,821.0
MyDogBuster,2009-08-05,22:48:49,847,2,706549,-,1,0,03D1C73F93C710D3,806.0
MyDogBuster,2009-08-05,22:50:34,921,2,706550,-,1,0,A6B50ABEB297FDA5,674.0
MyDogBuster,2009-08-05,22:51:26,945,2,706550,-,1,0,3C874EC5F0BAC590,674.0
MyDogBuster,2009-08-05,22:53:46,851,2,706550,-,1,0,95B7F00721747FE4,921.0
MyDogBuster,2009-08-05,22:54:08,951,2,706550,-,1,0,A48187A384A6E5B3,672.0
MyDogBuster,2009-08-05,22:55:04,981,2,706550,-,1,0,BB6E635628F27A52,724.0
MyDogBuster,2009-08-05,22:55:20,917,2,706550,-,1,0,4E571FBBB16203B8,979.0
MyDogBuster,2009-08-05,22:57:56,805,2,706551,-,1,0,93ED3930C73E76F5,674.0
MyDogBuster,2009-08-05,23:00:01,829,2,706551,-,1,0,DAD718417BD735EC,755.0
MyDogBuster,2009-08-05,23:01:36,995,2,706550,-,1,0,08A976F0DB6B98F5,1036.0
MyDogBuster,2009-08-05,23:01:47,931,2,706551,-,1,0,9D6E7D649123E009,674.0
MyDogBuster,2009-08-05,23:01:49,865,2,706551,-,1,0,825A1C6DFF9D1F4F,780.0
MyDogBuster,2009-08-05,23:02:41,955,2,706551,-,1,0,37625F009970578B,675.0
MyDogBuster,2009-08-05,23:05:22,803,2,706552,-,1,0,393501EBE13D2AC8,674.0
MyDogBuster,2009-08-05,23:07:20,855,2,706552,-,1,0,CEF43957A80BC4A2,736.0
MyDogBuster,2009-08-05,23:08:14,975,2,706551,-,1,0,F02FC83B9BA106E8,868.0
MyDogBuster,2009-08-05,23:09:10,811,2,706553,-,1,0,5B3345ADF074E814,674.0
MyDogBuster,2009-08-05,23:11:46,989,2,706552,-,1,0,3BD6F42E202F9F0A,986.0
MyDogBuster,2009-08-05,23:12:30,861,2,706553,-,1,0,DF5B3BF49875F5A1,750.0
MyDogBuster,2009-08-05,23:13:01,881,2,706554,-,1,0,6ADB8736E8AFE3EC,674.0
MyDogBuster,2009-08-05,23:13:55,915,2,706554,-,1,0,E1DFA6D67A3F7847,674.0
MyDogBuster,2009-08-05,23:15:20,893,2,706554,-,1,0,38FFC4A5B7F6DCB7,811.0
MyDogBuster,2009-08-05,23:16:34,945,2,706554,-,1,0,DBE22E7067A35E43,672.0
MyDogBuster,2009-08-05,23:16:35,867,2,706553,-,1,0,83AEED12D64D195D,899.0
MyDogBuster,2009-08-05,23:20:16,829,2,706555,-,1,0,202ACC8C29901258,776.0
MyDogBuster,2009-08-05,23:20:24,859,2,706555,-,1,0,B6538534E9E33111,674.0
MyDogBuster,2009-08-05,23:23:36,841,2,706555,-,1,0,DA04E25F43650225,922.0
MyDogBuster,2009-08-05,23:24:14,999,2,706556,-,1,0,EE0199D958E7F2B1,673.0
MyDogBuster,2009-08-05,23:25:10,805,2,706557,-,1,0,08D112FB4CB4E4DC,675.0
MyDogBuster,2009-08-05,23:26:25,903,2,706556,-,1,0,B47924EC37AE10F2,835.0
MyDogBuster,2009-08-05,23:27:40,895,2,706555,-,1,0,9E6FF3F4546E7596,954.0
MyDogBuster,2009-08-05,23:27:48,891,2,706557,-,1,0,2D39EC0E149C5F25,674.0
MyDogBuster,2009-08-05,23:29:11,949,2,706557,-,1,0,E819A75573AD5CA7,756.0
MyDogBuster,2009-08-05,23:29:47,835,2,706557,-,1,0,FED02AEFDBBF64B9,867.0
MyDogBuster,2009-08-05,23:31:38,857,2,706558,-,1,0,957B2886CE8411A2,674.0
MyDogBuster,2009-08-05,23:33:21,991,2,706557,-,1,0,6BADCAD368766914,785.0
MyDogBuster,2009-08-05,23:35:28,923,2,706558,-,1,0,A029009499694F97,674.0
MyDogBuster,2009-08-05,23:36:25,971,2,706558,-,1,0,97F2CFE716355F2C,675.0
MyDogBuster,2009-08-05,23:38:41,915,2,706558,-,1,0,6EC5649F1787CDFD,905.0
MyDogBuster,2009-08-05,23:39:00,861,2,706559,-,1,0,0CA21057EB0AE681,672.0
MyDogBuster,2009-08-05,23:40:39,825,2,706559,-,1,0,1BE4AEADBCFDCBAE,854.0
MyDogBuster,2009-08-05,23:42:46,839,2,706560,-,1,0,98A31800DBAD813B,815.0
MyDogBuster,2009-08-05,23:42:51,867,2,706560,-,1,0,9FD7BC543AAB9811,673.0
MyDogBuster,2009-08-05,23:43:21,857,2,706560,-,1,0,AA2913D27AD102B1,814.0
MyDogBuster,2009-08-05,23:43:22,841,2,706559,-,1,0,884D9641DC7E0373,942.0
