mdettweiler,2008-12-02,01:25:51,533,2,573232,-,1,0,5113C9AE1EF9B0B0,98376.0
mdettweiler,2008-12-02,01:25:52,539,2,573232,-,1,0,0894C061347832FD,98376.0
mdettweiler,2008-12-02,01:25:52,623,2,573232,-,1,0,A5CF58799976B3FD,98376.0
mdettweiler,2008-12-02,01:25:52,797,2,573232,-,1,0,609EC814BEF23454,98376.0
mdettweiler,2008-12-02,01:25:52,807,2,573232,-,1,0,B01478B14E8737FB,98375.0
mdettweiler,2008-12-02,01:25:52,827,2,573232,-,1,0,DD8E04331064F73B,98375.0
mdettweiler,2008-12-02,01:25:52,989,2,573232,-,1,0,F51D4188FB07149A,98375.0
mdettweiler,2008-12-02,01:25:52,405,2,573233,-,1,0,6EA78DD9EC48DE9F,98375.0
mdettweiler,2008-12-02,01:25:52,411,2,573233,-,1,0,1A582CB71F65EC31,98374.0
mdettweiler,2008-12-02,01:25:53,439,2,573233,-,1,0,5EDB363FC0660F54,98375.0
mdettweiler,2008-12-02,01:25:53,549,2,573233,-,1,0,2BF9164CA1687867,98375.0
mdettweiler,2008-12-02,01:25:53,619,2,573233,-,1,0,F570CB3A9C89DD5E,98375.0
mdettweiler,2008-12-02,01:25:53,901,2,573233,-,1,0,E17F0B27387029B5,98374.0
mdettweiler,2008-12-02,01:25:53,981,2,573233,-,1,0,026D8C48C90E3A17,98374.0
mdettweiler,2008-12-02,01:25:53,411,2,573234,-,1,0,A3AAE11B806D413C,98374.0
mdettweiler,2008-12-02,01:25:53,483,2,573234,-,1,0,FB5099A2E50546BD,98374.0
mdettweiler,2008-12-02,01:25:53,485,2,573234,-,1,0,934647C29E811989,98373.0
mdettweiler,2008-12-02,01:25:54,497,2,573234,-,1,0,0586D966B5B47D96,98374.0
mdettweiler,2008-12-02,01:25:54,503,2,573234,-,1,0,80F6ADD1B3191862,98374.0
mdettweiler,2008-12-02,01:25:54,521,2,573234,-,1,0,4470D3EB69ABAB56,98374.0
mdettweiler,2008-12-02,01:25:54,573,2,573234,-,1,0,82B264AFA944114A,98373.0
mdettweiler,2008-12-02,01:25:54,621,2,573234,-,1,0,CDDD6BD63BFB8E0C,98373.0
mdettweiler,2008-12-02,01:25:54,641,2,573234,-,1,0,6BD9B8EBBB5EB88A,98373.0
mdettweiler,2008-12-02,01:25:54,725,2,573234,-,1,0,DE93EB033C7FF5E7,98373.0
mdettweiler,2008-12-02,01:25:54,747,2,573234,-,1,0,96EA833955F25CEC,98372.0
mdettweiler,2008-12-02,01:25:55,833,2,573234,-,1,0,3B7650B7DEB99A48,98373.0
mdettweiler,2008-12-02,01:25:55,875,2,573234,-,1,0,9F6C2D636F552855,98373.0
mdettweiler,2008-12-02,01:25:55,983,2,573234,-,1,0,68FA0965024EBFDF,98373.0
mdettweiler,2008-12-02,01:25:55,993,2,573234,-,1,0,C311B3093AC3E7D6,98372.0
mdettweiler,2008-12-02,01:25:55,421,2,573235,-,1,0,E16C10901A742A0A,98372.0
mdettweiler,2008-12-02,01:25:55,451,2,573235,-,1,0,1B37DDC1BFD30854,98372.0
mdettweiler,2008-12-02,01:25:55,465,2,573235,-,1,0,60E64AC791B13F22,98372.0
mdettweiler,2008-12-02,01:25:55,519,2,573235,-,1,0,2BCCA26CA5C10587,98371.0
mdettweiler,2008-12-02,01:25:56,531,2,573235,-,1,0,7AD681BC6B52EFD6,98372.0
mdettweiler,2008-12-02,01:25:56,633,2,573235,-,1,0,266D0E669A8DCB24,98372.0
mdettweiler,2008-12-02,01:25:56,649,2,573235,-,1,0,720319AFD0D07ACB,98372.0
mdettweiler,2008-12-02,01:25:56,673,2,573235,-,1,0,2BFE6CE3B9BCB006,98371.0
mdettweiler,2008-12-02,01:25:56,679,2,573235,-,1,0,2E24906F9EAE3844,98371.0
mdettweiler,2008-12-02,01:25:56,709,2,573235,-,1,0,0BDBA5CB35840AD9,98371.0
mdettweiler,2008-12-02,01:25:56,793,2,573235,-,1,0,74D26B7997F863FD,98371.0
mdettweiler,2008-12-02,01:25:56,849,2,573235,-,1,0,CE85A3A5DE1E95EA,98370.0
mdettweiler,2008-12-02,01:25:57,859,2,573235,-,1,0,928ED7C33AAE7B6C,98371.0
mdettweiler,2008-12-02,01:25:57,405,2,573236,-,1,0,71E13E1D61EB815B,98371.0
mdettweiler,2008-12-02,01:25:57,417,2,573236,-,1,0,704304E08FD34E3C,98371.0
mdettweiler,2008-12-02,01:25:57,585,2,573236,-,1,0,A59865BAACC6127F,98370.0
mdettweiler,2008-12-02,01:25:57,617,2,573236,-,1,0,D786E27F6597343E,98370.0
mdettweiler,2008-12-02,01:25:57,677,2,573236,-,1,0,5D0729E706BC7A91,98370.0
mdettweiler,2008-12-02,01:25:57,825,2,573236,-,1,0,935A892547FEC92F,98370.0
mdettweiler,2008-12-02,01:25:57,867,2,573236,-,1,0,8D9A88A2393941C7,98369.0
mdettweiler,2008-12-02,01:25:58,873,2,573236,-,1,0,4ACECFFA03782EF7,98370.0
mdettweiler,2008-12-02,01:25:58,897,2,573236,-,1,0,C2EE6DE9ABE46EDE,98370.0
mdettweiler,2008-12-02,01:25:58,935,2,573236,-,1,0,442F4B64E3376799,98370.0
mdettweiler,2008-12-02,01:25:58,953,2,573236,-,1,0,75F555262B954378,98369.0
mdettweiler,2008-12-02,01:25:58,983,2,573236,-,1,0,166002A44E980AC4,98369.0
mdettweiler,2008-12-02,01:25:58,451,2,573237,-,1,0,B02370C3DF4D09BB,98369.0
mdettweiler,2008-12-02,01:25:58,495,2,573237,-,1,0,00FBAADD2DB5B7A0,98369.0
mdettweiler,2008-12-02,01:25:58,507,2,573237,-,1,0,A398E60E044FCE80,98368.0
mdettweiler,2008-12-02,01:25:59,649,2,573237,-,1,0,27E946199720FC27,98369.0
mdettweiler,2008-12-02,01:25:59,661,2,573237,-,1,0,A8F10669B3B897C3,98369.0
mdettweiler,2008-12-02,01:25:59,669,2,573237,-,1,0,B6B250322B1FE455,98369.0
mdettweiler,2008-12-02,01:25:59,741,2,573237,-,1,0,0EEAB2B1F60520D5,98368.0
mdettweiler,2008-12-02,01:25:59,747,2,573237,-,1,0,FBAC912D4D37CFC1,98368.0
mdettweiler,2008-12-02,01:25:59,751,2,573237,-,1,0,CB9DC227523E26F7,98368.0
mdettweiler,2008-12-02,01:25:59,825,2,573237,-,1,0,1E2B933E1C171164,98367.0
mdettweiler,2008-12-02,01:25:59,831,2,573237,-,1,0,855E1484B6815B95,98367.0
mdettweiler,2008-12-02,01:26:00,891,2,573237,-,1,0,7B9C4B29EC88D1D0,98368.0
mdettweiler,2008-12-02,01:26:00,979,2,573237,-,1,0,76C5EF9901E62560,98367.0
mdettweiler,2008-12-02,01:26:00,985,2,573237,-,1,0,1CA8265CBBB10BA8,98367.0
mdettweiler,2008-12-02,01:26:00,401,2,573238,-,1,0,6031B674089E607B,98367.0
mdettweiler,2008-12-02,01:26:00,483,2,573238,-,1,0,25BA0C8ED6FE8BDF,98367.0
mdettweiler,2008-12-02,01:26:00,635,2,573238,-,1,0,0C899981AD45228B,98366.0
mdettweiler,2008-12-02,01:26:00,647,2,573238,-,1,0,56447A77409BFFF6,98366.0
mdettweiler,2008-12-02,01:26:00,665,2,573238,-,1,0,13F9AF200046D339,98366.0
mdettweiler,2008-12-02,01:26:00,737,2,573238,-,1,0,5E70A12C71B8795F,98366.0
mdettweiler,2008-12-02,01:26:01,815,2,573238,-,1,0,211F1C5C5F82BDB5,98366.0
mdettweiler,2008-12-02,01:26:01,857,2,573238,-,1,0,42B3862D85CD264E,98366.0
mdettweiler,2008-12-02,01:26:01,861,2,573238,-,1,0,024753762CDEF26C,98366.0
mdettweiler,2008-12-02,01:26:01,987,2,573238,-,1,0,C868B5B6ADB0DED7,98366.0
mdettweiler,2008-12-02,01:26:01,463,2,573239,-,1,0,F65E81C6224E58B1,98365.0
mdettweiler,2008-12-02,01:26:01,465,2,573239,-,1,0,86E05CC73BE480F2,98365.0
mdettweiler,2008-12-02,01:26:01,469,2,573239,-,1,0,E48FA82163A2681B,98365.0
mdettweiler,2008-12-02,01:26:01,481,2,573239,-,1,0,D65E025A1DE2D8AF,98365.0
mdettweiler,2008-12-02,01:26:02,571,2,573239,-,1,0,0F18C65EE6E5644A,98365.0
mdettweiler,2008-12-02,01:26:02,661,2,573239,-,1,0,1D9B3E58FDA94844,98365.0
mdettweiler,2008-12-02,01:26:02,705,2,573239,-,1,0,1C6879FDD9356975,98365.0
mdettweiler,2008-12-02,01:26:02,949,2,573239,-,1,0,D7DFA6C8A50715C6,98365.0
mdettweiler,2008-12-02,01:26:02,985,2,573239,-,1,0,DC37B5E91D258920,98364.0
mdettweiler,2008-12-02,01:26:02,465,2,573240,-,1,0,B8D1D8A3271A1483,98364.0
mdettweiler,2008-12-02,01:26:02,479,2,573240,-,1,0,8E8BF876BD77EA74,98364.0
mdettweiler,2008-12-02,01:26:02,525,2,573240,-,1,0,40B581A42C1098C4,98364.0
mdettweiler,2008-12-02,01:26:03,543,2,573240,-,1,0,541E288421D60AD9,98364.0
mdettweiler,2008-12-02,01:26:03,557,2,573240,-,1,0,5FD19DEDBC331552,98364.0
mdettweiler,2008-12-02,01:26:03,597,2,573240,-,1,0,CEAA6FFC2E86AFA0,98364.0
mdettweiler,2008-12-02,01:26:03,633,2,573240,-,1,0,4E91E65148C4A478,98363.0
mdettweiler,2008-12-02,01:26:03,635,2,573240,-,1,0,4C680D02AA7A9B77,98363.0
mdettweiler,2008-12-02,01:26:03,735,2,573240,-,1,0,0EE45002CA011607,98363.0
mdettweiler,2008-12-02,01:26:03,753,2,573240,-,1,0,9E6CBE096D4AF169,98363.0
mdettweiler,2008-12-02,01:26:03,765,2,573240,-,1,0,0224ED4F7099D42F,98362.0
mdettweiler,2008-12-02,01:26:04,789,2,573240,-,1,0,E097F80C124640F9,98363.0
mdettweiler,2008-12-02,01:26:04,893,2,573240,-,1,0,8014EB361D268A3C,98363.0
mdettweiler,2008-12-02,01:26:04,929,2,573240,-,1,0,088B6C5D022F36A3,98363.0
mdettweiler,2008-12-02,01:26:04,999,2,573240,-,1,0,6062A1D211DFBD5C,98362.0
mdettweiler,2008-12-02,01:26:04,421,2,573241,-,1,0,7016A61B23081042,98362.0
mdettweiler,2008-12-02,01:26:04,427,2,573241,-,1,0,9A9D1F2DDB7354A0,98362.0
mdettweiler,2008-12-02,01:26:04,429,2,573241,-,1,0,E0FCF3D90792A992,98362.0
mdettweiler,2008-12-02,01:26:04,517,2,573241,-,1,0,3FECCB275D05F167,98361.0
mdettweiler,2008-12-02,01:26:05,561,2,573241,-,1,0,8C37332BB7EA5C29,98362.0
mdettweiler,2008-12-02,01:26:05,615,2,573241,-,1,0,C028CCBA3C8B816B,98362.0
mdettweiler,2008-12-02,01:26:05,651,2,573241,-,1,0,DF0748C3E26F4417,98362.0
mdettweiler,2008-12-02,01:26:05,715,2,573241,-,1,0,D9F64DFFA5974058,98361.0
mdettweiler,2008-12-02,01:26:05,741,2,573241,-,1,0,57AAFD347DE6E6C2,98361.0
mdettweiler,2008-12-02,01:26:05,751,2,573241,-,1,0,40EB58C98FC98AE6,98361.0
mdettweiler,2008-12-02,01:26:05,775,2,573241,-,1,0,940C36FCEA1457D5,98361.0
mdettweiler,2008-12-02,01:26:05,777,2,573241,-,1,0,26D4DF83AA1D1464,98360.0
mdettweiler,2008-12-02,01:26:06,871,2,573241,-,1,0,B1ABC4300C326973,98361.0
mdettweiler,2008-12-02,01:26:06,895,2,573241,-,1,0,AE6CB348486A73B1,98361.0
mdettweiler,2008-12-02,01:26:06,951,2,573241,-,1,0,261D291CD5E68558,98361.0
mdettweiler,2008-12-02,01:26:06,407,2,573242,-,1,0,106CD9070A18DC31,98360.0
mdettweiler,2008-12-02,01:26:06,503,2,573242,-,1,0,73723272710F2E6E,98360.0
mdettweiler,2008-12-02,01:26:06,521,2,573242,-,1,0,612D47AAB45D4952,98360.0
mdettweiler,2008-12-02,01:26:06,525,2,573242,-,1,0,D5A44659B28705D0,98360.0
mdettweiler,2008-12-02,01:26:06,533,2,573242,-,1,0,21A64A5EF092D2BC,98359.0
mdettweiler,2008-12-02,01:26:07,581,2,573242,-,1,0,8220A0D6DF1C80ED,98360.0
mdettweiler,2008-12-02,01:26:07,593,2,573242,-,1,0,C4259EA00A6119F3,98360.0
mdettweiler,2008-12-02,01:26:07,603,2,573242,-,1,0,750000E35B7C82C7,98360.0
mdettweiler,2008-12-02,01:26:07,627,2,573242,-,1,0,E22C9E34926A4E0F,98359.0
mdettweiler,2008-12-02,01:26:07,657,2,573242,-,1,0,0166FF408BC8444C,98359.0
mdettweiler,2008-12-02,01:26:07,837,2,573242,-,1,0,ED3C18C376FAE7D0,98359.0
mdettweiler,2008-12-02,01:26:07,843,2,573242,-,1,0,C781E362C27ADB8F,98359.0
mdettweiler,2008-12-02,01:26:07,873,2,573242,-,1,0,C524AC5A213FC700,98358.0
mdettweiler,2008-12-02,01:26:08,887,2,573242,-,1,0,8EFC8C47476BD532,98359.0
mdettweiler,2008-12-02,01:26:08,915,2,573242,-,1,0,E68A1B1ED5B01134,98359.0
mdettweiler,2008-12-02,01:26:08,921,2,573242,-,1,0,65EEB958E16C057D,98358.0
mdettweiler,2008-12-02,01:26:08,923,2,573242,-,1,0,7AB19C8BD8691E02,98358.0
mdettweiler,2008-12-02,01:26:08,987,2,573242,-,1,0,D4D251444B68130F,98358.0
mdettweiler,2008-12-02,01:26:08,995,2,573242,-,1,0,57B0933EE25F6294,98358.0
mdettweiler,2008-12-02,01:26:08,409,2,573243,-,1,0,89A8A76006B057D2,98357.0
mdettweiler,2008-12-02,01:26:08,439,2,573243,-,1,0,76B4DA9559430C0F,98357.0
mdettweiler,2008-12-02,01:26:09,453,2,573243,-,1,0,1D1D43116244F6FB,98358.0
mdettweiler,2008-12-02,01:26:09,459,2,573243,-,1,0,1FD34336272EE3B7,98358.0
mdettweiler,2008-12-02,01:26:09,613,2,573243,-,1,0,27FD96A8C9ED463F,98357.0
mdettweiler,2008-12-02,01:26:09,643,2,573243,-,1,0,A3F79AC9C76D844C,98357.0
mdettweiler,2008-12-02,01:26:09,699,2,573243,-,1,0,E8DE1C761B8795B9,98357.0
mdettweiler,2008-12-02,01:26:09,739,2,573243,-,1,0,C48D2EA5BAEAF930,98357.0
mdettweiler,2008-12-02,01:26:09,741,2,573243,-,1,0,55B04CC55C89FFE4,98356.0
mdettweiler,2008-12-02,01:26:09,859,2,573243,-,1,0,4416116A38FD503E,98356.0
mdettweiler,2008-12-02,01:26:10,861,2,573243,-,1,0,E195089B754CE089,98357.0
MyDogBuster,2008-12-02,01:26:10,607,2,573625,-,1,0,245E9D44775E8B0D,1019.0
MyDogBuster,2008-12-02,01:26:12,525,2,573589,-,1,0,9781FCACD8C81DB6,10081.0
MyDogBuster,2008-12-02,01:26:40,819,2,573627,-,1,0,D097AE3F7279F182,451.0
MyDogBuster,2008-12-02,01:26:41,873,2,573627,-,1,0,E886F78411F9A390,451.0
MyDogBuster,2008-12-02,01:26:48,931,2,573627,-,1,0,8D8DF50DCDBF3929,449.0
MyDogBuster,2008-12-02,01:27:08,413,2,573628,-,1,0,AC50EFE7973A8354,450.0
MyDogBuster,2008-12-02,01:27:22,855,2,573589,-,1,0,72D68C50DD5DD741,10081.0
mdettweiler,2008-12-02,01:28:25,743,2,573620,-,1,0,56353331C7235775,2551.0
MyDogBuster,2008-12-02,01:30:10,563,2,573628,-,1,0,5DB5750F2AD55840,448.0
MyDogBuster,2008-12-02,01:30:12,767,2,573626,-,1,0,2CA897A1CB91DB94,984.0
MyDogBuster,2008-12-02,01:30:15,711,2,573590,-,1,0,2FA2A469E071773B,10046.0
MyDogBuster,2008-12-02,01:30:18,569,2,573628,-,1,0,8853E9A1A864EF1C,447.0
MyDogBuster,2008-12-02,01:30:45,761,2,573590,-,1,0,DE9996D3E257C0B6,10065.0
MyDogBuster,2008-12-02,01:31:34,795,2,573590,-,1,0,624262C82FCE99DF,10082.0
MyDogBuster,2008-12-02,01:31:49,851,2,573590,-,1,0,AFA56E4C7A1C7E34,10068.0
MyDogBuster,2008-12-02,01:31:49,875,2,573590,-,1,0,A17B9CB74296B818,10066.0
MyDogBuster,2008-12-02,01:32:10,885,2,573590,-,1,0,7A36DD8A3A8BB91D,10064.0
MyDogBuster,2008-12-02,01:32:46,827,2,573614,-,1,0,74D991EA7549C396,4485.0
MyDogBuster,2008-12-02,01:32:48,687,2,573614,-,1,0,80F6B651759D0043,4496.0
MyDogBuster,2008-12-02,01:32:55,915,2,573590,-,1,0,D0D4A61C8E9C0719,10082.0
MyDogBuster,2008-12-02,01:33:42,887,2,573626,-,1,0,60FCFFDBF191607B,1019.0
MyDogBuster,2008-12-02,01:34:06,971,2,573590,-,1,0,9E1549BD95FED717,10082.0
MyDogBuster,2008-12-02,01:34:09,627,2,573629,-,1,0,F3DA1278F067074E,449.0
MyDogBuster,2008-12-02,01:34:10,655,2,573629,-,1,0,8D42E115CC5181CB,449.0
MyDogBuster,2008-12-02,01:34:19,789,2,573629,-,1,0,B5FECAE188593D3C,451.0
MyDogBuster,2008-12-02,01:34:39,439,2,573637,-,1,0,D5E5CE4DC8DAA361,451.0
MyDogBuster,2008-12-02,01:36:57,793,2,573591,-,1,0,E0E0795D67CBCA34,10047.0
MyDogBuster,2008-12-02,01:37:27,795,2,573591,-,1,0,D3A8E0DA08E30527,10065.0
MyDogBuster,2008-12-02,01:37:38,453,2,573666,-,1,0,C3A5FA36B350085B,448.0
MyDogBuster,2008-12-02,01:37:46,647,2,573666,-,1,0,9F6007BD3B25C54C,448.0
MyDogBuster,2008-12-02,01:38:18,879,2,573591,-,1,0,A26B5DA1B5CF39F7,10083.0
MyDogBuster,2008-12-02,01:38:30,885,2,573591,-,1,0,498161887AB54666,10066.0
MyDogBuster,2008-12-02,01:38:31,895,2,573591,-,1,0,A8F2560AF625A5A1,10065.0
MyDogBuster,2008-12-02,01:38:53,951,2,573591,-,1,0,F61783DFDA62F395,10065.0
MyDogBuster,2008-12-02,01:39:16,603,2,573628,-,1,0,BEE5F58ABAC84FA1,976.0
MyDogBuster,2008-12-02,01:39:38,435,2,573592,-,1,0,E33EBD06BC9A4805,10082.0
MyDogBuster,2008-12-02,01:39:53,923,2,573606,-,1,0,F9AD5C6D829AABF5,6810.0
MyDogBuster,2008-12-02,01:39:54,421,2,573607,-,1,0,D07BC3DF3ECCBA4C,6811.0
MyDogBuster,2008-12-02,01:40:15,705,2,573616,-,1,0,87C2CC88BF6EF6DE,4485.0
MyDogBuster,2008-12-02,01:40:18,657,2,573616,-,1,0,114A7A7286F5EE3E,4496.0
MyDogBuster,2008-12-02,01:40:49,635,2,573592,-,1,0,82A9AB8293597946,10082.0
MyDogBuster,2008-12-02,01:41:40,441,2,573667,-,1,0,D969133B059633FF,451.0
MyDogBuster,2008-12-02,01:41:41,463,2,573667,-,1,0,D61C1679E2175B21,451.0
MyDogBuster,2008-12-02,01:41:49,489,2,573667,-,1,0,DFD3AEFD45B4BC59,450.0
MyDogBuster,2008-12-02,01:42:08,493,2,573667,-,1,0,ADF97A226BBDABCE,449.0
MyDogBuster,2008-12-02,01:42:29,707,2,573610,-,1,0,D742A57AC2AD9FFF,6219.0
MyDogBuster,2008-12-02,01:42:33,445,2,573629,-,1,0,C2D0C7C718F011E7,983.0
MyDogBuster,2008-12-02,01:43:35,755,2,573610,-,1,0,BAB2E01C18B654FA,6209.0
MyDogBuster,2008-12-02,01:43:39,939,2,573592,-,1,0,3BC0B60947A3DDE1,10046.0
MyDogBuster,2008-12-02,01:44:10,411,2,573593,-,1,0,EF2B69EE09966642,10065.0
MyDogBuster,2008-12-02,01:45:03,443,2,573594,-,1,0,E4BA20EB47076D65,10084.0
MyDogBuster,2008-12-02,01:45:07,621,2,573667,-,1,0,57907B06489F9FB5,449.0
MyDogBuster,2008-12-02,01:45:13,551,2,573594,-,1,0,21915D64E385878C,10066.0
MyDogBuster,2008-12-02,01:45:14,645,2,573667,-,1,0,ABEAE3F0D4BEB648,448.0
MyDogBuster,2008-12-02,01:45:14,563,2,573594,-,1,0,8C3F52E6E037E96C,10066.0
MyDogBuster,2008-12-02,01:45:36,611,2,573594,-,1,0,100677F75789DACD,10065.0
MyDogBuster,2008-12-02,01:46:22,717,2,573594,-,1,0,2AC0297D74A7CACC,10082.0
MyDogBuster,2008-12-02,01:46:35,531,2,573666,-,1,0,D8925FCB3BB1515F,983.0
MyDogBuster,2008-12-02,01:47:32,767,2,573594,-,1,0,1BA03A9658AE72DE,10081.0
MyDogBuster,2008-12-02,01:47:44,405,2,573618,-,1,0,1132FC8512FE15E6,4486.0
MyDogBuster,2008-12-02,01:47:47,991,2,573617,-,1,0,6ABAD611DF07B8E7,4496.0
MyDogBuster,2008-12-02,01:49:09,669,2,573668,-,1,0,30EE962471D6A8BD,449.0
MyDogBuster,2008-12-02,01:49:11,677,2,573668,-,1,0,94F5F34486AAC3DB,451.0
MyDogBuster,2008-12-02,01:49:19,689,2,573668,-,1,0,AACC48960BD009E4,450.0
MyDogBuster,2008-12-02,01:49:38,735,2,573668,-,1,0,C3768F7F4A49892C,450.0
MyDogBuster,2008-12-02,01:50:05,917,2,573666,-,1,0,8FC303A387351D76,983.0
MyDogBuster,2008-12-02,01:50:20,451,2,573595,-,1,0,17B6167D6B72137F,10045.0
MyDogBuster,2008-12-02,01:50:52,625,2,573595,-,1,0,1EA25848FAF766AE,10065.0
MyDogBuster,2008-12-02,01:51:45,765,2,573595,-,1,0,3F4A49D6D500E4A8,10082.0
MyDogBuster,2008-12-02,01:51:56,405,2,573596,-,1,0,9BFC137A7AF547FD,10066.0
MyDogBuster,2008-12-02,01:51:57,447,2,573596,-,1,0,A2CE545625F984FB,10066.0
MyDogBuster,2008-12-02,01:52:19,539,2,573596,-,1,0,3C95804E3F332D2F,10065.0
MyDogBuster,2008-12-02,01:52:36,957,2,573668,-,1,0,E7CD5AD9CDF8857B,449.0
MyDogBuster,2008-12-02,01:52:41,447,2,573669,-,1,0,AE4A1C66AC57A142,447.0
MyDogBuster,2008-12-02,01:53:05,623,2,573596,-,1,0,A16773771135147C,10083.0
MyDogBuster,2008-12-02,01:54:15,767,2,573596,-,1,0,F30ECDE8171EC7B2,10082.0
MyDogBuster,2008-12-02,01:55:12,615,2,573619,-,1,0,891BA8E16520B6A9,4485.0
MyDogBuster,2008-12-02,01:55:16,589,2,573619,-,1,0,557128FC61D7EEC3,4495.0
MyDogBuster,2008-12-02,01:55:33,915,2,573667,-,1,0,4FA895CD2979EE41,977.0
MyDogBuster,2008-12-02,01:56:39,831,2,573669,-,1,0,4C4DFE9E2656CD72,450.0
MyDogBuster,2008-12-02,01:56:41,837,2,573669,-,1,0,508D653E8BE763D7,450.0
MyDogBuster,2008-12-02,01:56:49,867,2,573669,-,1,0,774484722C8F54AA,450.0
MyDogBuster,2008-12-02,01:57:02,857,2,573596,-,1,0,78986E9EE3E75687,10045.0
MyDogBuster,2008-12-02,01:57:09,975,2,573669,-,1,0,6CF535CE4A6F0CB4,451.0
MyDogBuster,2008-12-02,01:57:35,875,2,573596,-,1,0,9462BE3AF9BB44CA,10065.0
MyDogBuster,2008-12-02,01:58:28,429,2,573597,-,1,0,FC59161655FC29A4,10083.0
MyDogBuster,2008-12-02,01:58:39,571,2,573597,-,1,0,241D92D83EFD9056,10065.0
MyDogBuster,2008-12-02,01:58:39,549,2,573597,-,1,0,E1577BBD9F5A9CEC,10066.0
MyDogBuster,2008-12-02,01:59:01,577,2,573597,-,1,0,51E671664BD8CD83,10065.0
MyDogBuster,2008-12-02,01:59:31,767,2,573668,-,1,0,8F32CFA132ED6C37,1018.0
MyDogBuster,2008-12-02,01:59:49,741,2,573597,-,1,0,20AEF686B01F645D,10083.0
MyDogBuster,2008-12-02,02:00:05,801,2,573670,-,1,0,42D8964B2E32FA1D,449.0
MyDogBuster,2008-12-02,02:00:09,821,2,573670,-,1,0,DEFCA4252662EA72,448.0
MyDogBuster,2008-12-02,02:00:58,891,2,573597,-,1,0,6F979E86EE7F59DF,10081.0
MyDogBuster,2008-12-02,02:02:36,737,2,573612,-,1,0,3C85DDE92D48906C,6810.0
MyDogBuster,2008-12-02,02:02:38,767,2,573612,-,1,0,88B01BE2C1F0AE82,6809.0
MyDogBuster,2008-12-02,02:02:41,897,2,573620,-,1,0,89D515AF41627B58,4485.0
MyDogBuster,2008-12-02,02:02:46,875,2,573620,-,1,0,00C3940A1FE4BB01,4495.0
MyDogBuster,2008-12-02,02:02:58,597,2,573669,-,1,0,D5551F267CC60122,983.0
MyDogBuster,2008-12-02,02:03:05,573,2,573615,-,1,0,4143BFB95EE95C95,6207.0
MyDogBuster,2008-12-02,02:03:44,461,2,573598,-,1,0,E0C5283FA64FB8B1,10045.0
MyDogBuster,2008-12-02,02:04:09,441,2,573671,-,1,0,F78A8722E44B1507,450.0
MyDogBuster,2008-12-02,02:04:12,511,2,573671,-,1,0,2D333D542523F282,451.0
MyDogBuster,2008-12-02,02:04:18,575,2,573598,-,1,0,6E9AE40BEC967B64,10065.0
MyDogBuster,2008-12-02,02:04:19,519,2,573671,-,1,0,E9323B2949089F7D,450.0
MyDogBuster,2008-12-02,02:04:20,793,2,573615,-,1,0,FB1F1D752D818151,6213.0
MyDogBuster,2008-12-02,02:04:39,585,2,573671,-,1,0,D83120A4D2EEB303,450.0
MyDogBuster,2008-12-02,02:05:12,603,2,573598,-,1,0,DD4492DD55DFE13A,10083.0
MyDogBuster,2008-12-02,02:05:21,687,2,573598,-,1,0,B2C1D499C3D3EEF6,10065.0
MyDogBuster,2008-12-02,02:05:22,651,2,573598,-,1,0,606911DA54C5985C,10066.0
MyDogBuster,2008-12-02,02:05:44,755,2,573598,-,1,0,F874F64F638877D9,10065.0
MyDogBuster,2008-12-02,02:06:32,941,2,573598,-,1,0,61090405191B837B,10083.0
MyDogBuster,2008-12-02,02:07:02,999,2,573669,-,1,0,91A5CDFFD2D84D75,1017.0
MyDogBuster,2008-12-02,02:07:33,973,2,573671,-,1,0,6D042B4285CB06E4,448.0
MyDogBuster,2008-12-02,02:07:36,993,2,573671,-,1,0,87A6D51139AD2DB3,447.0
MyDogBuster,2008-12-02,02:07:42,991,2,573599,-,1,0,D33E65C277059262,10081.0
MyDogBuster,2008-12-02,02:10:09,621,2,573622,-,1,0,CD8EBAABC91305E7,4485.0
MyDogBuster,2008-12-02,02:10:15,513,2,573622,-,1,0,D02400879D76B2F2,4495.0
MyDogBuster,2008-12-02,02:10:25,479,2,573600,-,1,0,349C1B78061E653F,10044.0
MyDogBuster,2008-12-02,02:11:01,725,2,573600,-,1,0,CFA0899BB28DC568,10065.0
MyDogBuster,2008-12-02,02:11:39,837,2,573672,-,1,0,5E3A7A2D046AE693,450.0
MyDogBuster,2008-12-02,02:11:41,863,2,573672,-,1,0,44015A76EA2FE8E2,449.0
MyDogBuster,2008-12-02,02:11:48,915,2,573670,-,1,0,E18028D24F0ADDF7,975.0
MyDogBuster,2008-12-02,02:11:49,999,2,573672,-,1,0,5CF468C1651B1452,450.0
MyDogBuster,2008-12-02,02:11:55,929,2,573600,-,1,0,F696CB9A881F4D31,10083.0
MyDogBuster,2008-12-02,02:12:04,983,2,573600,-,1,0,3B38BE494936EF7C,10066.0
MyDogBuster,2008-12-02,02:12:05,411,2,573601,-,1,0,206AF13ECCC8B843,10066.0
MyDogBuster,2008-12-02,02:12:09,439,2,573673,-,1,0,8CDC70538C4B519A,450.0
MyDogBuster,2008-12-02,02:12:27,471,2,573601,-,1,0,D65E6530DDC405EE,10065.0
MyDogBuster,2008-12-02,02:13:15,535,2,573601,-,1,0,8D993ACB50AE5626,10084.0
