gd_barnes,2009-03-06,13:28:31,315,2,674007,-,1,0,CE16638BBD0FE60C,3656.0
gd_barnes,2009-03-06,13:29:38,315,2,674026,-,1,0,A181D711C3D21830,3190.0
gd_barnes,2009-03-06,13:29:47,345,2,674007,-,1,0,391A8034362D25A1,3658.0
gd_barnes,2009-03-06,13:30:13,333,2,674028,-,1,0,28CA935FFAC0871E,3216.0
gd_barnes,2009-03-06,13:35:18,345,2,674049,-,1,0,739FE2CC436699FF,3215.0
gd_barnes,2009-03-06,13:36:03,333,2,674019,-,1,0,CB93591A1497A65C,3655.0
gd_barnes,2009-03-06,13:36:13,321,2,674021,-,1,0,90FB01AB4192897D,3664.0
gd_barnes,2009-03-06,13:36:18,321,2,674022,-,1,0,35E082F6CFCC8873,3663.0
gd_barnes,2009-03-06,13:37:11,339,2,674023,-,1,0,839BF26C902CC059,3657.0
gd_barnes,2009-03-06,13:38:53,339,2,674029,-,1,0,AA7BCB3C3A9717E3,3656.0
gd_barnes,2009-03-06,13:40:16,321,2,674055,-,1,0,16BC88446A04C716,3190.0
gd_barnes,2009-03-06,13:40:19,315,2,674046,-,1,0,BB48696F1677DB11,3649.0
gd_barnes,2009-03-06,13:40:42,321,2,674047,-,1,0,0B71B7755FF2BA5F,3656.0
gd_barnes,2009-03-06,13:40:56,345,2,674056,-,1,0,8585038FD0739CDC,3216.0
gd_barnes,2009-03-06,13:41:59,333,2,674048,-,1,0,824BEF9D9EB81A70,3659.0
gd_barnes,2009-03-06,13:46:01,333,2,674075,-,1,0,61533F152901DE0B,3215.0
gd_barnes,2009-03-06,13:48:14,333,2,674055,-,1,0,9F1723BB84450AA1,3655.0
gd_barnes,2009-03-06,13:48:26,327,2,674061,-,1,0,B06F56FAB1E2CA80,3665.0
gd_barnes,2009-03-06,13:48:31,321,2,674063,-,1,0,0F7B766C8897635B,3664.0
gd_barnes,2009-03-06,13:49:22,327,2,674064,-,1,0,FCCAA3749D75C110,3657.0
gd_barnes,2009-03-06,13:50:54,339,2,674081,-,1,0,95563784EB5F7855,3190.0
gd_barnes,2009-03-06,13:51:05,327,2,674065,-,1,0,DF5D101078348137,3657.0
gd_barnes,2009-03-06,13:51:39,315,2,674082,-,1,0,5533D2354CA98ABD,3215.0
gd_barnes,2009-03-06,13:52:29,339,2,674065,-,1,0,6ADBFB3063C4D4E8,3650.0
gd_barnes,2009-03-06,13:52:54,339,2,674072,-,1,0,129F1ACB4BFF6D04,3657.0
gd_barnes,2009-03-06,13:54:10,333,2,674079,-,1,0,33CBF40E022D93E2,3658.0
gd_barnes,2009-03-06,13:56:44,315,2,674099,-,1,0,9404D68D393B7A31,3215.0
gd_barnes,2009-03-06,14:00:25,327,2,674085,-,1,0,19B4E81B4E960D26,3655.0
gd_barnes,2009-03-06,14:00:39,315,2,674086,-,1,0,1588C0FC097C4FEF,3665.0
gd_barnes,2009-03-06,14:00:44,321,2,674095,-,1,0,AC14C90C6205D2AB,3664.0
gd_barnes,2009-03-06,14:01:33,321,2,674230,-,1,0,5C81A041B72BF4F9,3191.0
gd_barnes,2009-03-06,14:01:34,345,2,674095,-,1,0,B4C78DB6CC6E86A3,3658.0
gd_barnes,2009-03-06,14:02:22,345,2,674230,-,1,0,A71ECC7FA2AA502D,3215.0
gd_barnes,2009-03-06,14:03:16,327,2,674096,-,1,0,08FA6326EAFF7D0D,3657.0
gd_barnes,2009-03-06,14:04:40,345,2,674107,-,1,0,F1D244325B447604,3650.0
gd_barnes,2009-03-06,14:05:05,315,2,674222,-,1,0,5F2E2E2538696B72,3657.0
gd_barnes,2009-03-06,14:06:22,339,2,674229,-,1,0,8CF73B3BB2CAE382,3649.0
gd_barnes,2009-03-06,14:07:27,339,2,674243,-,1,0,B4D77BCFD4CC00B8,3215.0
gd_barnes,2009-03-06,14:12:11,315,2,674254,-,1,0,E31409E571529F05,3191.0
gd_barnes,2009-03-06,14:12:37,321,2,674233,-,1,0,753192EF0908C226,3656.0
gd_barnes,2009-03-06,14:12:51,333,2,674234,-,1,0,92AFAEDE98E3ACFA,3664.0
gd_barnes,2009-03-06,14:12:57,345,2,674236,-,1,0,D45FD71AD1BA2845,3664.0
gd_barnes,2009-03-06,14:13:06,327,2,674258,-,1,0,86F76217E5E7B7D4,3216.0
gd_barnes,2009-03-06,14:13:46,339,2,674241,-,1,0,CDB51727ADA6B5AC,3658.0
gd_barnes,2009-03-06,14:15:28,321,2,674246,-,1,0,1A4F9563236190AB,3657.0
gd_barnes,2009-03-06,14:16:50,333,2,674247,-,1,0,597585EECC4B99EA,3650.0
gd_barnes,2009-03-06,14:17:17,333,2,674250,-,1,0,85F86CCDE5DAAC24,3657.0
gd_barnes,2009-03-06,14:18:10,345,2,674266,-,1,0,22C68C06CBFF049C,3215.0
gd_barnes,2009-03-06,14:18:34,339,2,674251,-,1,0,4ED6AEB1A119EACD,3659.0
gd_barnes,2009-03-06,14:22:50,327,2,674281,-,1,0,839E4A438754554A,3192.0
gd_barnes,2009-03-06,14:23:49,327,2,674288,-,1,0,B68FE747A3C67B8E,3216.0
gd_barnes,2009-03-06,14:24:57,345,2,674262,-,1,0,D38C1B5865C18E19,3657.0
gd_barnes,2009-03-06,14:25:05,315,2,674260,-,1,0,E341BF460AB7B892,3665.0
gd_barnes,2009-03-06,14:25:10,321,2,674263,-,1,0,D7E4EFE791448553,3665.0
gd_barnes,2009-03-06,14:25:58,333,2,674267,-,1,0,C87EDB5FDFEEA4D0,3659.0
gd_barnes,2009-03-06,14:27:40,321,2,674271,-,1,0,6B3CFEC9B2FB1A18,3658.0
gd_barnes,2009-03-06,14:28:54,327,2,674289,-,1,0,7C0B8A3D26CD868B,3216.0
gd_barnes,2009-03-06,14:29:00,339,2,674273,-,1,0,6A0650C4402EE0D6,3651.0
gd_barnes,2009-03-06,14:29:29,321,2,674277,-,1,0,23BC15E213E0A88B,3658.0
gd_barnes,2009-03-06,14:30:46,345,2,674284,-,1,0,6B817749CF0EB9A0,3659.0
gd_barnes,2009-03-06,14:33:28,333,2,674304,-,1,0,C69588A79737F96B,3192.0
gd_barnes,2009-03-06,14:34:33,327,2,674313,-,1,0,40CD8C1745488979,3217.0
gd_barnes,2009-03-06,14:36:59,315,2,674298,-,1,0,9245873051F4A58B,3656.0
gd_barnes,2009-03-06,14:37:18,315,2,674299,-,1,0,07F243F0390ED1A9,3665.0
gd_barnes,2009-03-06,14:37:23,315,2,674301,-,1,0,244F45771D2F0A27,3665.0
gd_barnes,2009-03-06,14:38:09,339,2,674301,-,1,0,E7C7F16BDC664EB4,3658.0
gd_barnes,2009-03-06,14:39:37,339,2,674315,-,1,0,B2CD6C14FCE0EF89,3216.0
gd_barnes,2009-03-06,14:39:52,327,2,674304,-,1,0,F1FD0DB137CBA92A,3659.0
gd_barnes,2009-03-06,14:41:11,315,2,674309,-,1,0,A9208A9506430A12,3652.0
gd_barnes,2009-03-06,14:41:40,333,2,674310,-,1,0,7F36BF959BE6F9BF,3658.0
gd_barnes,2009-03-06,14:42:58,333,2,674315,-,1,0,91BCFA8B1494A9D2,3659.0
gd_barnes,2009-03-06,14:44:07,339,2,674341,-,1,0,82BA9C03B8AD3961,3193.0
gd_barnes,2009-03-06,14:45:16,327,2,674348,-,1,0,78231E3DBCDF3D85,3217.0
gd_barnes,2009-03-06,14:49:11,345,2,674320,-,1,0,CDCA67C25B11D09F,3657.0
gd_barnes,2009-03-06,14:49:31,321,2,674322,-,1,0,1B224AF395760914,3665.0
gd_barnes,2009-03-06,14:49:36,327,2,674322,-,1,0,C5336A5AF4AD4250,3665.0
gd_barnes,2009-03-06,14:50:21,315,2,674366,-,1,0,21D9EB6401FFF9A9,3217.0
gd_barnes,2009-03-06,14:50:21,321,2,674335,-,1,0,D8436BC5405480FF,3659.0
gd_barnes,2009-03-06,14:52:03,339,2,674343,-,1,0,A8C0AEEAC7456BC2,3658.0
gd_barnes,2009-03-06,14:53:21,339,2,674359,-,1,0,4E1088D315441454,3652.0
gd_barnes,2009-03-06,14:53:52,345,2,674359,-,1,0,F2926A00B509E663,3658.0
gd_barnes,2009-03-06,14:54:45,345,2,674382,-,1,0,726270AB7E4736B4,3192.0
gd_barnes,2009-03-06,14:55:10,345,2,674362,-,1,0,F69A910363509D40,3660.0
gd_barnes,2009-03-06,14:55:59,327,2,674388,-,1,0,05A3807ED02F76B1,3217.0
gd_barnes,2009-03-06,15:01:05,333,2,674396,-,1,0,18D7DCE38D46ADE8,3218.0
gd_barnes,2009-03-06,15:01:23,333,2,674366,-,1,0,72910F8CC252A0E1,3658.0
gd_barnes,2009-03-06,15:01:45,345,2,674367,-,1,0,AE18EC66B5A7BBDF,3666.0
gd_barnes,2009-03-06,15:01:49,315,2,674370,-,1,0,6055AEFD9361CEAD,3665.0
gd_barnes,2009-03-06,15:02:33,321,2,674386,-,1,0,F0DA97DF6B0EA715,3659.0
gd_barnes,2009-03-06,15:04:15,315,2,674390,-,1,0,4CD02FBBB8119E49,3659.0
gd_barnes,2009-03-06,15:05:24,345,2,674400,-,1,0,107328F2CF919402,3193.0
gd_barnes,2009-03-06,15:05:32,333,2,674390,-,1,0,E6552F518B6FB7FE,3652.0
gd_barnes,2009-03-06,15:06:04,315,2,674391,-,1,0,B38F502D8566B6C0,3659.0
gd_barnes,2009-03-06,15:06:43,333,2,674418,-,1,0,CCE35329EEC5017E,3217.0
gd_barnes,2009-03-06,15:07:22,327,2,674396,-,1,0,C8EDB3691A2A8DDC,3660.0
gd_barnes,2009-03-06,15:11:49,333,2,674435,-,1,0,DFDD7955F7C60A40,3219.0
gd_barnes,2009-03-06,15:13:34,315,2,674402,-,1,0,B4CDD0CFB48E0281,3657.0
gd_barnes,2009-03-06,15:13:58,315,2,674410,-,1,0,F7C801E3EE6879C3,3667.0
gd_barnes,2009-03-06,15:14:02,321,2,674415,-,1,0,50AAD675666AF3B4,3665.0
gd_barnes,2009-03-06,15:14:45,327,2,674420,-,1,0,459F88C617BA0715,3659.0
gd_barnes,2009-03-06,15:16:02,333,2,674436,-,1,0,75FE4D0C5CE1D7E2,3192.0
gd_barnes,2009-03-06,15:16:27,327,2,674425,-,1,0,88C995EB47D81861,3659.0
gd_barnes,2009-03-06,15:17:26,321,2,674441,-,1,0,AECFC2DD2EEA026D,3217.0
gd_barnes,2009-03-06,15:17:42,333,2,674426,-,1,0,85A177F4FB417248,3652.0
gd_barnes,2009-03-06,15:18:15,321,2,674430,-,1,0,805E3C211255AE67,3658.0
gd_barnes,2009-03-06,15:19:35,327,2,674436,-,1,0,00B4340D8DFBE632,3661.0
gd_barnes,2009-03-06,15:22:32,333,2,674460,-,1,0,1C7BA16C7CCE046F,3218.0
gd_barnes,2009-03-06,15:25:55,327,2,674448,-,1,0,085C1630BC7C46B6,3658.0
gd_barnes,2009-03-06,15:26:11,333,2,674454,-,1,0,E165C92417D2CF14,3666.0
gd_barnes,2009-03-06,15:26:15,321,2,674455,-,1,0,FBCC30F556482145,3665.0
gd_barnes,2009-03-06,15:26:42,333,2,674466,-,1,0,287DF4F100D7B977,3194.0
gd_barnes,2009-03-06,15:26:57,321,2,674457,-,1,0,1572329A2CCD0594,3659.0
gd_barnes,2009-03-06,15:28:10,315,2,674469,-,1,0,9F5FBBB4886F29FC,3217.0
gd_barnes,2009-03-06,15:28:39,315,2,674458,-,1,0,71F5241D18DE23BD,3659.0
gd_barnes,2009-03-06,15:29:53,315,2,674462,-,1,0,8F3FAE40AFA3DA8B,3653.0
gd_barnes,2009-03-06,15:30:27,333,2,674463,-,1,0,C0057FDA3DE283DC,3658.0
gd_barnes,2009-03-06,15:31:47,339,2,674465,-,1,0,4CD6603B9C5E2B92,3661.0
gd_barnes,2009-03-06,15:33:16,339,2,674480,-,1,0,3415DD4FB1699628,3219.0
gd_barnes,2009-03-06,15:37:20,315,2,674490,-,1,0,8F4545FCE7601CB1,3193.0
gd_barnes,2009-03-06,15:37:58,345,2,674470,-,1,0,3711AC770D0A2152,3659.0
gd_barnes,2009-03-06,15:38:24,315,2,674478,-,1,0,F874C6BA3DB8F5CC,3666.0
gd_barnes,2009-03-06,15:38:29,333,2,674478,-,1,0,06EB160BC4F572C7,3666.0
gd_barnes,2009-03-06,15:38:53,315,2,674491,-,1,0,1FFDC8CF71F04AE7,3217.0
gd_barnes,2009-03-06,15:39:09,315,2,674479,-,1,0,08D36913AB05907F,3660.0
gd_barnes,2009-03-06,15:40:50,327,2,674482,-,1,0,8D78DFEF2C5CB2CB,3658.0
gd_barnes,2009-03-06,15:42:03,345,2,674484,-,1,0,6E5E3F228BCAB0D0,3652.0
gd_barnes,2009-03-06,15:42:39,315,2,674485,-,1,0,6F5F00BDDC49BF50,3659.0
gd_barnes,2009-03-06,15:44:00,339,2,674503,-,1,0,581F2A2F0E84BA1F,3219.0
gd_barnes,2009-03-06,15:44:08,339,2,674489,-,1,0,4E9D9A88DCDDEE93,3670.0
gd_barnes,2009-03-06,15:47:59,321,2,674521,-,1,0,BF0A6896F4275A64,3194.0
gd_barnes,2009-03-06,15:49:37,315,2,674526,-,1,0,C0851510C50F6278,3218.0
gd_barnes,2009-03-06,15:50:10,315,2,674499,-,1,0,C6388956536D345E,3659.0
gd_barnes,2009-03-06,15:50:38,333,2,674499,-,1,0,364741E633B9C819,3667.0
gd_barnes,2009-03-06,15:50:42,345,2,674499,-,1,0,7EA7CFD329EFF8CE,3666.0
gd_barnes,2009-03-06,15:51:21,345,2,674505,-,1,0,CE988B98BC9CD567,3660.0
gd_barnes,2009-03-06,15:53:02,315,2,674507,-,1,0,0CA71161E0137A9B,3659.0
gd_barnes,2009-03-06,15:54:14,315,2,674510,-,1,0,BBB4322AE57AE77C,3653.0
gd_barnes,2009-03-06,15:54:44,333,2,674528,-,1,0,FD2FD4E36C65314A,3219.0
gd_barnes,2009-03-06,15:54:51,333,2,674514,-,1,0,5F503D88DA9EED87,3659.0
gd_barnes,2009-03-06,15:56:11,339,2,674523,-,1,0,B14C3EB4D35A15A4,3661.0
gd_barnes,2009-03-06,15:58:38,315,2,674546,-,1,0,667725BB98E1A715,3194.0
gd_barnes,2009-03-06,16:00:20,333,2,674558,-,1,0,4FB3F3B032D871E4,3217.0
gd_barnes,2009-03-06,16:02:22,345,2,674530,-,1,0,AF0BE6F8D3568D7D,3659.0
gd_barnes,2009-03-06,16:02:51,315,2,674534,-,1,0,498CB5864C5DF552,3666.0
gd_barnes,2009-03-06,16:02:55,327,2,674538,-,1,0,CC4ED5EFA0E691EB,3666.0
gd_barnes,2009-03-06,16:03:33,345,2,674541,-,1,0,204E547B1593D167,3660.0
gd_barnes,2009-03-06,16:05:14,345,2,674544,-,1,0,9F03756789E05F02,3659.0
gd_barnes,2009-03-06,16:05:27,345,2,674565,-,1,0,A6576F49354A6835,3218.0
gd_barnes,2009-03-06,16:06:25,339,2,674553,-,1,0,6992C4D093A4866B,3653.0
gd_barnes,2009-03-06,16:07:03,345,2,674554,-,1,0,FD6A400B8E922C47,3659.0
gd_barnes,2009-03-06,16:08:23,333,2,674564,-,1,0,5F21B45EC82EE33F,3661.0
gd_barnes,2009-03-06,16:09:16,333,2,674574,-,1,0,0C63F8B0BDE6D0A2,3194.0
gd_barnes,2009-03-06,16:11:04,339,2,674576,-,1,0,3DADCE91880F167A,3218.0
gd_barnes,2009-03-06,16:14:34,315,2,674567,-,1,0,FD5177CA93C68D96,3660.0
gd_barnes,2009-03-06,16:15:05,333,2,674567,-,1,0,FB10C1F3CA8478BE,3667.0
gd_barnes,2009-03-06,16:15:08,345,2,674571,-,1,0,436912FD5F2147E4,3666.0
gd_barnes,2009-03-06,16:15:45,339,2,674573,-,1,0,A51C045331879B51,3660.0
gd_barnes,2009-03-06,16:16:11,339,2,674591,-,1,0,4D42D5676F0EA761,3219.0
gd_barnes,2009-03-06,16:17:26,345,2,674574,-,1,0,B4948AB95CDD4465,3659.0
gd_barnes,2009-03-06,16:18:36,339,2,674579,-,1,0,144F5C345E07C72A,3654.0
gd_barnes,2009-03-06,16:19:15,315,2,674584,-,1,0,6D79EB5DB96F5266,3660.0
gd_barnes,2009-03-06,16:19:55,345,2,674602,-,1,0,EAD4DBBE98CF6F16,3193.0
gd_barnes,2009-03-06,16:20:36,327,2,674588,-,1,0,432E8217950D7ED5,3661.0
gd_barnes,2009-03-06,16:21:48,321,2,674607,-,1,0,479FEECC4BEFA337,3218.0
gd_barnes,2009-03-06,16:26:45,339,2,674595,-,1,0,B0EE74274005D328,3650.0
gd_barnes,2009-03-06,16:26:54,315,2,674630,-,1,0,36852309B794A26B,3218.0
gd_barnes,2009-03-06,16:27:18,315,2,674598,-,1,0,E5083C11478594E1,3667.0
gd_barnes,2009-03-06,16:27:20,321,2,674601,-,1,0,A7DE9C5839753D41,3665.0
gd_barnes,2009-03-06,16:27:57,321,2,674605,-,1,0,96373853C9AEB12C,3660.0
gd_barnes,2009-03-06,16:29:38,327,2,674613,-,1,0,B3E66ECE78F59E96,3659.0
gd_barnes,2009-03-06,16:30:34,333,2,674630,-,1,0,B4F7A989F39F4327,3194.0
gd_barnes,2009-03-06,16:30:46,345,2,674614,-,1,0,25A2C4DCC400EA14,3653.0
gd_barnes,2009-03-06,16:31:27,345,2,674616,-,1,0,3D54E261D42FBAB3,3660.0
gd_barnes,2009-03-06,16:32:31,339,2,674651,-,1,0,33ECCCF8D218B45F,3218.0
gd_barnes,2009-03-06,16:32:48,321,2,674623,-,1,0,351E7FFA29BDC1B6,3661.0
gd_barnes,2009-03-06,16:37:38,339,2,674661,-,1,0,7C3CC5B56936DCF5,3218.0
gd_barnes,2009-03-06,16:38:57,315,2,674634,-,1,0,AABA56ED5FD76820,3659.0
gd_barnes,2009-03-06,16:39:31,339,2,674639,-,1,0,AEAB2AF44830EADC,3667.0
gd_barnes,2009-03-06,16:39:33,333,2,674643,-,1,0,54146DB87B5031B5,3664.0
gd_barnes,2009-03-06,16:40:09,315,2,674656,-,1,0,15916630EE11C48D,3660.0
gd_barnes,2009-03-06,16:41:12,333,2,674664,-,1,0,769A77408A3B4738,3193.0
gd_barnes,2009-03-06,16:41:50,339,2,674656,-,1,0,599FD0FE192F4D8F,3660.0
gd_barnes,2009-03-06,16:42:57,321,2,674657,-,1,0,1C999F0455E5B30E,3654.0
gd_barnes,2009-03-06,16:43:15,327,2,674665,-,1,0,EC1D7D79C8942807,3218.0
gd_barnes,2009-03-06,16:43:39,339,2,674659,-,1,0,40BF4022948B2A18,3660.0
gd_barnes,2009-03-06,16:45:09,333,2,674663,-,1,0,F054829833A2E6B4,3661.0
gd_barnes,2009-03-06,16:48:21,333,2,674679,-,1,0,DB727AC5ECBD1EBC,3217.0
gd_barnes,2009-03-06,16:51:09,315,2,674667,-,1,0,24C901C0DF050ABA,3659.0
gd_barnes,2009-03-06,16:51:45,327,2,674673,-,1,0,13766E63784AE138,3667.0
gd_barnes,2009-03-06,16:51:45,339,2,674673,-,1,0,29C9490866A3D132,3663.0
gd_barnes,2009-03-06,16:51:51,321,2,674686,-,1,0,DE2CDB2F81CB646D,3193.0
gd_barnes,2009-03-06,16:52:21,321,2,674674,-,1,0,94247BC32BE988E4,3660.0
gd_barnes,2009-03-06,16:53:59,333,2,674687,-,1,0,4FE785B1B3F95E8C,3219.0
gd_barnes,2009-03-06,16:54:02,321,2,674677,-,1,0,D4C3D7C50C967299,3660.0
gd_barnes,2009-03-06,16:55:07,315,2,674679,-,1,0,982EC990776A95DC,3653.0
gd_barnes,2009-03-06,16:55:51,345,2,674679,-,1,0,66950ADAF74484E9,3660.0
gd_barnes,2009-03-06,16:57:13,315,2,674680,-,1,0,EBBBD55C023B9EA0,3662.0
gd_barnes,2009-03-06,16:59:05,315,2,674698,-,1,0,228CE481E502B275,3218.0
gd_barnes,2009-03-06,17:02:29,327,2,674704,-,1,0,F72872A439CA6481,3193.0
gd_barnes,2009-03-06,17:03:21,327,2,674688,-,1,0,BA711DA1974F7CF9,3659.0
gd_barnes,2009-03-06,17:03:57,315,2,674690,-,1,0,8B1735F5C71F2E3A,3662.0
gd_barnes,2009-03-06,17:03:58,327,2,674689,-,1,0,FEE7E6B0E4C12C5B,3667.0
gd_barnes,2009-03-06,17:04:33,345,2,674694,-,1,0,8782B8F4F54BEBED,3660.0
gd_barnes,2009-03-06,17:04:42,333,2,674708,-,1,0,389DE0E6C6680A77,3218.0
gd_barnes,2009-03-06,17:06:14,315,2,674695,-,1,0,3EBF2D611582673A,3660.0
gd_barnes,2009-03-06,17:07:18,333,2,674700,-,1,0,8EF098D72451420F,3653.0
gd_barnes,2009-03-06,17:08:03,345,2,674700,-,1,0,9E62EFBF27836F17,3660.0
gd_barnes,2009-03-06,17:09:25,339,2,674703,-,1,0,9EE0720AEFD58382,3662.0
gd_barnes,2009-03-06,17:09:49,315,2,674719,-,1,0,D53251328A0BA6B6,3218.0
gd_barnes,2009-03-06,17:13:11,333,2,674730,-,1,0,4171198A975A678E,3196.0
gd_barnes,2009-03-06,17:15:22,327,2,674733,-,1,0,0030D7925123479E,3214.0
gd_barnes,2009-03-06,17:15:33,315,2,674710,-,1,0,2C8DFFA8166E18C9,3659.0
gd_barnes,2009-03-06,17:16:10,345,2,674715,-,1,0,814A09861E86AA7D,3662.0
gd_barnes,2009-03-06,17:16:11,321,2,674710,-,1,0,24A6CDD367624E0B,3666.0
gd_barnes,2009-03-06,17:16:45,327,2,674716,-,1,0,0EA9F2F7C87D9AF6,3660.0
gd_barnes,2009-03-06,17:18:25,315,2,674722,-,1,0,25C4E95EC06C72BC,3659.0
gd_barnes,2009-03-06,17:19:29,315,2,674726,-,1,0,A422B07BA32C258E,3653.0
gd_barnes,2009-03-06,17:20:15,315,2,674730,-,1,0,FEB54112B89DF38F,3660.0
gd_barnes,2009-03-06,17:20:32,327,2,674738,-,1,0,67427A8605EAB0D2,3218.0
gd_barnes,2009-03-06,17:21:38,339,2,674731,-,1,0,28D7AF81818D8345,3662.0
gd_barnes,2009-03-06,17:23:54,339,2,674743,-,1,0,ED4E6E4885165715,3200.0
gd_barnes,2009-03-06,17:26:03,339,2,674751,-,1,0,A641BD12765B794C,3212.0
gd_barnes,2009-03-06,17:27:44,315,2,674738,-,1,0,43F94FB82B815102,3659.0
gd_barnes,2009-03-06,17:28:22,345,2,674739,-,1,0,EED498A065639765,3662.0
gd_barnes,2009-03-06,17:28:24,333,2,674738,-,1,0,79390371AE95642E,3666.0
gd_barnes,2009-03-06,17:28:57,345,2,674740,-,1,0,9EB78117B0D649A2,3660.0
gd_barnes,2009-03-06,17:30:36,315,2,674742,-,1,0,0986ADF1BA881F8B,3658.0
gd_barnes,2009-03-06,17:31:15,345,2,674757,-,1,0,843CB320F32B3483,3217.0
gd_barnes,2009-03-06,17:31:39,345,2,674746,-,1,0,0CBAAA99B890716B,3653.0
gd_barnes,2009-03-06,17:32:26,327,2,674749,-,1,0,75366121BFFC3C22,3659.0
gd_barnes,2009-03-06,17:33:59,345,2,674755,-,1,0,C4B26E9E1E623152,3671.0
gd_barnes,2009-03-06,17:34:36,339,2,674769,-,1,0,78EB528079F8F83E,3204.0
gd_barnes,2009-03-06,17:36:43,339,2,674775,-,1,0,38347349385C0452,3208.0
gd_barnes,2009-03-06,17:39:56,315,2,674759,-,1,0,784ED50176C4D88D,3659.0
gd_barnes,2009-03-06,17:40:35,327,2,674765,-,1,0,41A6D1B0755C1FDD,3662.0
gd_barnes,2009-03-06,17:40:38,315,2,674760,-,1,0,97D5711A16A6620D,3667.0
gd_barnes,2009-03-06,17:41:08,345,2,674766,-,1,0,4B207DDB541EE7FE,3659.0
gd_barnes,2009-03-06,17:41:57,327,2,674785,-,1,0,E3283EA36F012879,3216.0
gd_barnes,2009-03-06,17:42:48,327,2,674772,-,1,0,CF294370AFB8090B,3658.0
gd_barnes,2009-03-06,17:43:49,321,2,674773,-,1,0,39879635222A6870,3652.0
gd_barnes,2009-03-06,17:44:38,327,2,674780,-,1,0,BA3734137D91D6A3,3659.0
gd_barnes,2009-03-06,17:45:18,345,2,674791,-,1,0,562F0FAC09A3DBA0,3207.0
gd_barnes,2009-03-06,17:46:03,315,2,674782,-,1,0,5DC0BDEBA78A7812,3654.0
gd_barnes,2009-03-06,17:47:23,315,2,674796,-,1,0,AB2966DF58DB5865,3204.0
gd_barnes,2009-03-06,17:52:08,315,2,674786,-,1,0,B07EAC39758D476B,3659.0
gd_barnes,2009-03-06,17:52:40,327,2,674802,-,1,0,49FB74DF53D8EBD8,3215.0
gd_barnes,2009-03-06,17:52:47,315,2,674787,-,1,0,259440AD336189DB,3662.0
gd_barnes,2009-03-06,17:52:52,333,2,674786,-,1,0,F4FF77C39EB4C44E,3667.0
gd_barnes,2009-03-06,17:53:20,339,2,674795,-,1,0,59CCE23DE490A4A7,3659.0
gd_barnes,2009-03-06,17:54:58,315,2,674798,-,1,0,BC2604B80EFFCAE4,3656.0
gd_barnes,2009-03-06,17:56:00,321,2,674798,-,1,0,F630F85CFB64DDCA,3653.0
gd_barnes,2009-03-06,17:56:01,321,2,674813,-,1,0,4E9A0BD65EF510AE,3212.0
gd_barnes,2009-03-06,17:56:50,321,2,674801,-,1,0,3EA38F0ED4E9F621,3659.0
gd_barnes,2009-03-06,17:58:04,345,2,674827,-,1,0,13217D95AA5B40CB,3202.0
gd_barnes,2009-03-06,17:58:15,327,2,674801,-,1,0,A9E8F3427DAB634B,3662.0
gd_barnes,2009-03-06,18:03:22,315,2,674837,-,1,0,E0EAF9BFEC38E4A8,3213.0
gd_barnes,2009-03-06,18:04:30,339,2,674815,-,1,0,C07353BE6FFE1B2C,3669.0
gd_barnes,2009-03-06,18:04:59,315,2,674818,-,1,0,99672A37BB8442C5,3662.0
gd_barnes,2009-03-06,18:05:05,321,2,674825,-,1,0,4B6BA5B9BB1C54B4,3667.0
gd_barnes,2009-03-06,18:05:31,327,2,674826,-,1,0,BD50BA563E09A8E8,3658.0
gd_barnes,2009-03-06,18:06:43,315,2,674838,-,1,0,F1205359AB8D9110,3212.0
gd_barnes,2009-03-06,18:07:08,315,2,674832,-,1,0,C58F76D6986824A4,3654.0
gd_barnes,2009-03-06,18:08:10,327,2,674832,-,1,0,C3CCB675A17DF3A4,3652.0
gd_barnes,2009-03-06,18:08:44,327,2,674842,-,1,0,0DDD8913C69CD42E,3202.0
gd_barnes,2009-03-06,18:09:02,315,2,674834,-,1,0,5AD212084EBBB54F,3659.0
gd_barnes,2009-03-06,18:10:27,333,2,674835,-,1,0,1E73746CA9233ADC,3662.0
gd_barnes,2009-03-06,18:14:05,327,2,674856,-,1,0,FB1052CE3FFF7C09,3213.0
gd_barnes,2009-03-06,18:16:34,339,2,674843,-,1,0,BCA3CE894F0A96A1,3661.0
gd_barnes,2009-03-06,18:17:11,321,2,674847,-,1,0,139F2391377B3CB1,3661.0
gd_barnes,2009-03-06,18:17:19,327,2,674849,-,1,0,80C73B590A68D8E4,3668.0
gd_barnes,2009-03-06,18:17:26,315,2,674859,-,1,0,7A6CFE196D0AAB20,3212.0
gd_barnes,2009-03-06,18:17:43,315,2,674850,-,1,0,FAD7A0E6B0A9983E,3658.0
gd_barnes,2009-03-06,18:19:18,327,2,674852,-,1,0,48B84EEBE3EB1812,3653.0
gd_barnes,2009-03-06,18:19:25,339,2,674859,-,1,0,365299655D1B807C,3202.0
gd_barnes,2009-03-06,18:20:21,321,2,674854,-,1,0,F9478375543A45DC,3652.0
gd_barnes,2009-03-06,18:21:13,333,2,674855,-,1,0,BCAD7E00FA419F26,3658.0
gd_barnes,2009-03-06,18:22:40,333,2,674856,-,1,0,660A495622AC0689,3662.0
gd_barnes,2009-03-06,18:24:48,327,2,674889,-,1,0,D7D28FFE1104220E,3213.0
gd_barnes,2009-03-06,18:28:08,339,2,674909,-,1,0,2443A7D251F1CFCC,3212.0
