MyDogBuster,2009-03-09,09:15:15,979,2,650669,-,1,0,80E723A0CF7AEB7D,558.0
MyDogBuster,2009-03-09,09:16:02,861,2,650669,-,1,0,2F10942AC6223049,620.0
MyDogBuster,2009-03-09,09:18:08,873,2,650670,-,1,0,38463317A5984867,625.0
MyDogBuster,2009-03-09,09:18:39,993,2,650668,-,1,0,81E7A8A9F8D1C16C,832.0
MyDogBuster,2009-03-09,09:19:04,833,2,650670,-,1,0,85BB1270403BCA5C,769.0
MyDogBuster,2009-03-09,09:21:14,893,2,650670,-,1,0,78C122E5385ADC03,623.0
MyDogBuster,2009-03-09,09:21:33,915,2,650670,-,1,0,E8049FD1EB58354E,623.0
MyDogBuster,2009-03-09,09:21:56,963,2,650670,-,1,0,D835DA44B7C7D3EE,558.0
MyDogBuster,2009-03-09,09:22:56,977,2,650670,-,1,0,451AAAD60EB4A6FE,560.0
MyDogBuster,2009-03-09,09:24:20,843,2,650672,-,1,0,0C4AD5FA0C86243C,559.0
MyDogBuster,2009-03-09,09:24:33,977,2,650672,-,1,0,DDEBCD94F591D0CC,558.0
MyDogBuster,2009-03-09,09:25:01,975,2,650671,-,1,0,8A74C4B5CBBFEA8C,620.0
MyDogBuster,2009-03-09,09:25:20,819,2,650672,-,1,0,C408BB35AB8A926F,623.0
MyDogBuster,2009-03-09,09:25:25,915,2,650672,-,1,0,CEA597E60C07B051,623.0
MyDogBuster,2009-03-09,09:25:34,959,2,650672,-,1,0,AD2BA8E81B4EF4D2,622.0
MyDogBuster,2009-03-09,09:26:22,815,2,650674,-,1,0,8B2BE7B3931E9999,620.0
MyDogBuster,2009-03-09,09:26:33,885,2,650671,-,1,0,D36BCF998CE82877,751.0
MyDogBuster,2009-03-09,09:27:59,943,2,650671,-,1,0,1EEEE295691292E6,832.0
MyDogBuster,2009-03-09,09:28:31,821,2,650674,-,1,0,A6C9365842FB9AD4,623.0
MyDogBuster,2009-03-09,09:31:15,841,2,650675,-,1,0,A45605CE4A6DC9FA,559.0
MyDogBuster,2009-03-09,09:31:37,945,2,650674,-,1,0,42991063E8F4BA91,623.0
MyDogBuster,2009-03-09,09:31:56,987,2,650674,-,1,0,F0807AAAF0FA9531,623.0
MyDogBuster,2009-03-09,09:32:16,909,2,650675,-,1,0,F9C8B639C4AD25FB,560.0
MyDogBuster,2009-03-09,09:32:23,887,2,650674,-,1,0,11B54D14FB222F3D,799.0
MyDogBuster,2009-03-09,09:32:30,861,2,650674,-,1,0,351EC8FEB5E089D5,831.0
MyDogBuster,2009-03-09,09:33:39,991,2,650675,-,1,0,3F0CD239D3C90453,559.0
MyDogBuster,2009-03-09,09:33:52,825,2,650676,-,1,0,9DC75D9414F51190,559.0
MyDogBuster,2009-03-09,09:35:22,845,2,650676,-,1,0,60F5202FF307EDCE,621.0
MyDogBuster,2009-03-09,09:35:41,873,2,650676,-,1,0,B3C9ECB968E115F7,621.0
MyDogBuster,2009-03-09,09:35:47,879,2,650676,-,1,0,B20CA3FB839954F2,622.0
MyDogBuster,2009-03-09,09:35:55,905,2,650676,-,1,0,37349FC3F223C79D,622.0
MyDogBuster,2009-03-09,09:36:43,909,2,650676,-,1,0,06BFCDB9EDC974DF,621.0
MyDogBuster,2009-03-09,09:38:48,945,2,650676,-,1,0,6A60A83F303115DD,735.0
MyDogBuster,2009-03-09,09:38:54,829,2,650677,-,1,0,8F868C87B673757E,623.0
MyDogBuster,2009-03-09,09:40:33,831,2,650677,-,1,0,5B66720F97E4C3FB,558.0
MyDogBuster,2009-03-09,09:41:34,999,2,650677,-,1,0,97F3B2C1A4C64782,558.0
MyDogBuster,2009-03-09,09:41:49,947,2,650676,-,1,0,1FAB4978BA6338D5,830.0
MyDogBuster,2009-03-09,09:42:00,889,2,650677,-,1,0,A7ABC4D12D3CD82F,623.0
MyDogBuster,2009-03-09,09:42:20,919,2,650677,-,1,0,8C9F7A746A98C0D2,624.0
MyDogBuster,2009-03-09,09:42:59,911,2,650678,-,1,0,06F00F0442811D53,560.0
MyDogBuster,2009-03-09,09:43:11,923,2,650678,-,1,0,1F9725F921869D72,559.0
MyDogBuster,2009-03-09,09:45:41,845,2,650678,-,1,0,E78DB929996167D4,798.0
MyDogBuster,2009-03-09,09:45:41,935,2,650678,-,1,0,C2AA4C5A9046D009,619.0
MyDogBuster,2009-03-09,09:46:03,953,2,650678,-,1,0,8F60350DBD1B91FA,622.0
MyDogBuster,2009-03-09,09:46:10,853,2,650679,-,1,0,9FD59E67F2EA3744,623.0
MyDogBuster,2009-03-09,09:46:16,933,2,650679,-,1,0,0B07D02B39E2B8F8,621.0
MyDogBuster,2009-03-09,09:46:16,875,2,650678,-,1,0,0E448CE58BF1DAE3,827.0
MyDogBuster,2009-03-09,09:47:03,961,2,650679,-,1,0,2CD5A50D03AEA9DA,620.0
MyDogBuster,2009-03-09,09:49:18,827,2,650680,-,1,0,2C44EC3AF862E713,624.0
MyDogBuster,2009-03-09,09:49:52,843,2,650680,-,1,0,F908248F69400189,559.0
MyDogBuster,2009-03-09,09:50:53,855,2,650680,-,1,0,996C08A9C946C39A,559.0
MyDogBuster,2009-03-09,09:51:40,999,2,650679,-,1,0,8839D45C646DC6FE,772.0
MyDogBuster,2009-03-09,09:52:17,811,2,650681,-,1,0,A9FADF1B3FD5BFAA,558.0
MyDogBuster,2009-03-09,09:52:23,915,2,650680,-,1,0,C91633EA43658C84,623.0
MyDogBuster,2009-03-09,09:52:29,837,2,650681,-,1,0,936412537B98F565,558.0
MyDogBuster,2009-03-09,09:52:42,959,2,650680,-,1,0,96AA1C6AFD303AE0,622.0
MyDogBuster,2009-03-09,09:55:28,887,2,650680,-,1,0,42BA091733FE9D99,819.0
MyDogBuster,2009-03-09,09:56:02,925,2,650681,-,1,0,CA2AA02EBD7CCF27,621.0
MyDogBuster,2009-03-09,09:56:23,941,2,650682,-,1,0,BA6EBB1379EEDD88,620.0
MyDogBuster,2009-03-09,09:56:33,859,2,650683,-,1,0,CC7AB14D7EC7AF4D,623.0
MyDogBuster,2009-03-09,09:56:37,871,2,650683,-,1,0,CB53BF86E6608608,622.0
MyDogBuster,2009-03-09,09:57:23,973,2,650683,-,1,0,3944F3D85FC47A5B,620.0
MyDogBuster,2009-03-09,09:58:41,867,2,650681,-,1,0,531DB76D986BBBAC,781.0
MyDogBuster,2009-03-09,09:59:10,869,2,650684,-,1,0,77F552C0152A4095,559.0
MyDogBuster,2009-03-09,09:59:41,857,2,650684,-,1,0,8E1AC0D6D19D3A86,623.0
MyDogBuster,2009-03-09,09:59:50,915,2,650683,-,1,0,62B76A2C2229EA38,814.0
MyDogBuster,2009-03-09,10:00:13,873,2,650684,-,1,0,C5CB02380B9BB3BC,560.0
MyDogBuster,2009-03-09,10:01:36,927,2,650684,-,1,0,1603D3862415D8A7,559.0
MyDogBuster,2009-03-09,10:01:47,927,2,650685,-,1,0,22105F283A70995A,558.0
MyDogBuster,2009-03-09,10:02:46,817,2,650685,-,1,0,45F78EB3D796D247,623.0
MyDogBuster,2009-03-09,10:03:06,999,2,650685,-,1,0,CB3EB41540BBB59E,624.0
MyDogBuster,2009-03-09,10:04:22,903,2,650684,-,1,0,41B5EDE34A52549F,762.0
MyDogBuster,2009-03-09,10:06:21,857,2,650686,-,1,0,8379E387160BA93D,619.0
MyDogBuster,2009-03-09,10:06:45,867,2,650686,-,1,0,B2660E658B4A50D8,622.0
MyDogBuster,2009-03-09,10:06:56,965,2,650686,-,1,0,77ED0A4B4C37C009,623.0
MyDogBuster,2009-03-09,10:07:00,859,2,650687,-,1,0,33A33F9DFAC670E3,623.0
MyDogBuster,2009-03-09,10:07:44,879,2,650687,-,1,0,7C16B20068C432E0,621.0
MyDogBuster,2009-03-09,10:08:29,815,2,650688,-,1,0,928B5FA981DE2604,559.0
MyDogBuster,2009-03-09,10:09:17,801,2,650686,-,1,0,EC7FE09044E5FFD1,829.0
MyDogBuster,2009-03-09,10:09:33,843,2,650688,-,1,0,26B0E6B7A806AB75,561.0
MyDogBuster,2009-03-09,10:10:06,819,2,650688,-,1,0,B8999C5662B114E3,625.0
MyDogBuster,2009-03-09,10:10:55,845,2,650688,-,1,0,3CE31E93A8BB205D,559.0
MyDogBuster,2009-03-09,10:11:06,893,2,650688,-,1,0,0424BBF1C47E1270,559.0
MyDogBuster,2009-03-09,10:11:34,885,2,650687,-,1,0,38FC414A441E40C6,773.0
MyDogBuster,2009-03-09,10:13:11,945,2,650688,-,1,0,506FBE4518335F98,625.0
MyDogBuster,2009-03-09,10:13:29,977,2,650688,-,1,0,49598B6FC82EFA26,623.0
MyDogBuster,2009-03-09,10:13:48,839,2,650688,-,1,0,538591D360684FA3,838.0
MyDogBuster,2009-03-09,10:16:42,819,2,650689,-,1,0,EE51CDFB2084C7B5,621.0
MyDogBuster,2009-03-09,10:16:52,801,2,650689,-,1,0,2636DE5B17B0ECE3,751.0
MyDogBuster,2009-03-09,10:17:06,829,2,650689,-,1,0,D1A0CB0AD7D907EF,621.0
MyDogBuster,2009-03-09,10:17:18,855,2,650689,-,1,0,5CD59CC74E182FC6,622.0
MyDogBuster,2009-03-09,10:17:21,861,2,650689,-,1,0,01FA53A04DEA7CF5,621.0
MyDogBuster,2009-03-09,10:17:47,955,2,650689,-,1,0,7120E904BF81290A,558.0
MyDogBuster,2009-03-09,10:18:04,925,2,650689,-,1,0,0748A6844849C610,620.0
MyDogBuster,2009-03-09,10:18:52,953,2,650690,-,1,0,DECEE368C90FBBA4,559.0
MyDogBuster,2009-03-09,10:20:14,805,2,650691,-,1,0,6F798CD9C15EEF28,559.0
MyDogBuster,2009-03-09,10:20:24,829,2,650691,-,1,0,B9F0CE6EE8B86FAA,558.0
MyDogBuster,2009-03-09,10:20:28,801,2,650691,-,1,0,15A9EE570FDE9AD2,622.0
MyDogBuster,2009-03-09,10:23:07,935,2,650690,-,1,0,53673CEF428542E8,830.0
MyDogBuster,2009-03-09,10:23:34,803,2,650692,-,1,0,B6381E94EE3A852D,623.0
MyDogBuster,2009-03-09,10:23:53,873,2,650692,-,1,0,19D995601F38C779,624.0
MyDogBuster,2009-03-09,10:24:39,849,2,650691,-,1,0,8A1D729CD4A5C32D,785.0
MyDogBuster,2009-03-09,10:27:02,995,2,650692,-,1,0,14FB8818D7818489,620.0
MyDogBuster,2009-03-09,10:27:05,933,2,650695,-,1,0,31F78F566ED3DC7D,558.0
MyDogBuster,2009-03-09,10:27:27,821,2,650694,-,1,0,62A489A4D165E264,621.0
MyDogBuster,2009-03-09,10:27:34,975,2,650692,-,1,0,6A4E8DF7A0F8F1D8,826.0
MyDogBuster,2009-03-09,10:27:41,885,2,650694,-,1,0,E85CF2F8B24446E9,623.0
MyDogBuster,2009-03-09,10:27:43,927,2,650694,-,1,0,D0953D6D9AA374DC,622.0
MyDogBuster,2009-03-09,10:28:11,825,2,650696,-,1,0,88DE85CEA269715A,559.0
MyDogBuster,2009-03-09,10:28:25,979,2,650695,-,1,0,148FDBC04D530F76,621.0
MyDogBuster,2009-03-09,10:29:12,859,2,650693,-,1,0,901608AF60E9BDE4,740.0
MyDogBuster,2009-03-09,10:29:34,935,2,650696,-,1,0,6D117B67110A0176,560.0
MyDogBuster,2009-03-09,10:29:43,969,2,650696,-,1,0,35BB7ADDF1807398,559.0
MyDogBuster,2009-03-09,10:30:52,837,2,650697,-,1,0,E3C812A0C186D2F6,624.0
MyDogBuster,2009-03-09,10:33:59,871,2,650697,-,1,0,73CDCD4CD4A911A9,625.0
MyDogBuster,2009-03-09,10:34:16,945,2,650697,-,1,0,BC34C447D4E407B5,623.0
MyDogBuster,2009-03-09,10:36:25,803,2,650698,-,1,0,81A45F596C05367D,560.0
MyDogBuster,2009-03-09,10:36:53,861,2,650697,-,1,0,15205CCBF6661B19,826.0
MyDogBuster,2009-03-09,10:37:23,991,2,650697,-,1,0,3D146B44DF0414AB,621.0
MyDogBuster,2009-03-09,10:37:30,993,2,650698,-,1,0,98F87CACBD3AA01E,559.0
MyDogBuster,2009-03-09,10:37:48,827,2,650698,-,1,0,AA8D2E1452C08F1E,621.0
MyDogBuster,2009-03-09,10:37:53,949,2,650697,-,1,0,D7FC0FD658ADEEA3,794.0
MyDogBuster,2009-03-09,10:38:03,911,2,650698,-,1,0,CA975A1C823F9168,622.0
MyDogBuster,2009-03-09,10:38:04,945,2,650698,-,1,0,EDA4D99E874F924F,621.0
MyDogBuster,2009-03-09,10:38:45,903,2,650699,-,1,0,316595F831264520,620.0
MyDogBuster,2009-03-09,10:38:53,803,2,650700,-,1,0,79E23F60B90614CF,560.0
MyDogBuster,2009-03-09,10:39:02,867,2,650700,-,1,0,1E64936D66BF4C18,559.0
MyDogBuster,2009-03-09,10:41:16,905,2,650700,-,1,0,CE554B5CE66CD9D5,624.0
MyDogBuster,2009-03-09,10:41:17,861,2,650698,-,1,0,434425C8755FD771,823.0
MyDogBuster,2009-03-09,10:41:47,943,2,650699,-,1,0,5DEF42B61D1320C4,755.0
MyDogBuster,2009-03-09,10:44:21,999,2,650700,-,1,0,1D89F69E9E33AD5C,622.0
MyDogBuster,2009-03-09,10:44:41,825,2,650701,-,1,0,A77F39BECFA72036,625.0
MyDogBuster,2009-03-09,10:45:44,835,2,650701,-,1,0,BF4F92EB2B11E104,560.0
MyDogBuster,2009-03-09,10:46:50,887,2,650702,-,1,0,F354AE91BBDA66FB,560.0
MyDogBuster,2009-03-09,10:47:42,875,2,650702,-,1,0,214762EF3E410774,619.0
MyDogBuster,2009-03-09,10:48:10,897,2,650702,-,1,0,52A3F0B9A728BE9C,622.0
MyDogBuster,2009-03-09,10:48:12,929,2,650704,-,1,0,1F949ED7A7E12004,559.0
MyDogBuster,2009-03-09,10:48:20,983,2,650704,-,1,0,BFE192BCAA290BD8,558.0
MyDogBuster,2009-03-09,10:48:26,849,2,650704,-,1,0,2C7558CB0B6F1B99,622.0
MyDogBuster,2009-03-09,10:48:27,819,2,650704,-,1,0,F81090D9365DA4B7,624.0
MyDogBuster,2009-03-09,10:49:06,873,2,650704,-,1,0,A57271EB5A277D76,621.0
MyDogBuster,2009-03-09,10:50:41,867,2,650702,-,1,0,4C2907029FB3DF0D,828.0
MyDogBuster,2009-03-09,10:50:54,963,2,650702,-,1,0,B504BE7D67A93831,781.0
MyDogBuster,2009-03-09,10:51:39,805,2,650707,-,1,0,7EE66F411BFFE302,624.0
MyDogBuster,2009-03-09,10:54:13,861,2,650707,-,1,0,E1BF1FF68D4013FC,746.0
MyDogBuster,2009-03-09,10:54:45,883,2,650707,-,1,0,3A96532B600E8267,624.0
MyDogBuster,2009-03-09,10:55:02,843,2,650708,-,1,0,FFAAA8BECFCA174A,558.0
MyDogBuster,2009-03-09,10:55:03,813,2,650708,-,1,0,DAB54946ABCCE7C5,622.0
MyDogBuster,2009-03-09,10:55:07,835,2,650707,-,1,0,4DB750A97F2DBF37,830.0
MyDogBuster,2009-03-09,10:56:09,899,2,650708,-,1,0,8B7B2883AF9B606C,560.0
MyDogBuster,2009-03-09,10:57:31,995,2,650708,-,1,0,20A0DD3FD029F69C,559.0
MyDogBuster,2009-03-09,10:57:39,999,2,650708,-,1,0,801E09707E3850BC,559.0
MyDogBuster,2009-03-09,10:58:03,945,2,650708,-,1,0,5C34F9C7FD63FEEF,621.0
MyDogBuster,2009-03-09,10:58:31,963,2,650708,-,1,0,F845F4998B29DAD1,621.0
MyDogBuster,2009-03-09,10:58:47,829,2,650709,-,1,0,2BB6460A59563C1B,621.0
MyDogBuster,2009-03-09,10:58:50,861,2,650709,-,1,0,97B7FABD0C73B2A3,623.0
MyDogBuster,2009-03-09,10:59:26,867,2,650709,-,1,0,2E5AD41F38DD5418,620.0
MyDogBuster,2009-03-09,11:02:03,921,2,650709,-,1,0,2C1FB75CE5012175,624.0
MyDogBuster,2009-03-09,11:03:33,919,2,650709,-,1,0,5B668B94006C4CEF,759.0
MyDogBuster,2009-03-09,11:04:20,917,2,650710,-,1,0,35D91276BEFF658E,558.0
MyDogBuster,2009-03-09,11:04:28,889,2,650709,-,1,0,250AAFFDD60B0C59,827.0
MyDogBuster,2009-03-09,11:05:07,861,2,650710,-,1,0,B407F1C5B58D6039,622.0
MyDogBuster,2009-03-09,11:05:27,941,2,650710,-,1,0,0D36273121084DB3,624.0
MyDogBuster,2009-03-09,11:05:27,1001,2,650710,-,1,0,CBC254108B940772,558.0
MyDogBuster,2009-03-09,11:06:37,813,2,650710,-,1,0,5F09EC28F576E325,744.0
MyDogBuster,2009-03-09,11:06:50,859,2,650711,-,1,0,C83EB0BEA1041A7C,559.0
MyDogBuster,2009-03-09,11:06:57,865,2,650711,-,1,0,2D48E67DAA46955F,558.0
MyDogBuster,2009-03-09,11:08:23,895,2,650711,-,1,0,D6200E365FFFFAB9,620.0
MyDogBuster,2009-03-09,11:08:51,951,2,650710,-,1,0,76A062D653E071A7,824.0
MyDogBuster,2009-03-09,11:08:53,921,2,650711,-,1,0,03A1D9F9923352EC,622.0
MyDogBuster,2009-03-09,11:09:09,955,2,650711,-,1,0,9F03E4D68616F251,622.0
MyDogBuster,2009-03-09,11:09:14,969,2,650711,-,1,0,57D5F4D7D81C386D,624.0
MyDogBuster,2009-03-09,11:09:47,857,2,650712,-,1,0,203F536F2F9A966A,621.0
MyDogBuster,2009-03-09,11:12:26,873,2,650712,-,1,0,50E9887131E8ABCD,624.0
MyDogBuster,2009-03-09,11:13:38,983,2,650712,-,1,0,054D08C38C8F8CAA,558.0
MyDogBuster,2009-03-09,11:14:46,927,2,650714,-,1,0,99DAE57E60A6E708,559.0
MyDogBuster,2009-03-09,11:15:31,999,2,650713,-,1,0,28C8FD079E975102,624.0
MyDogBuster,2009-03-09,11:15:50,813,2,650714,-,1,0,B6102A9DCF30B840,623.0
MyDogBuster,2009-03-09,11:16:10,861,2,650715,-,1,0,B0010A1D2737F77E,560.0
MyDogBuster,2009-03-09,11:16:16,979,2,650715,-,1,0,50DBBE5B66E6ED9D,559.0
MyDogBuster,2009-03-09,11:16:29,879,2,650712,-,1,0,44A02BAE1B8FD11C,776.0
MyDogBuster,2009-03-09,11:18:06,889,2,650713,-,1,0,F772A6AEE12162E5,818.0
MyDogBuster,2009-03-09,11:18:44,925,2,650717,-,1,0,4158CD98DFBE0F7C,621.0
MyDogBuster,2009-03-09,11:18:59,971,2,650714,-,1,0,A088A8E933C1BE3C,742.0
MyDogBuster,2009-03-09,11:19:14,981,2,650717,-,1,0,71C323B82E1E73B7,621.0
MyDogBuster,2009-03-09,11:19:30,815,2,650718,-,1,0,4C1F4B6BF8B99DD0,621.0
MyDogBuster,2009-03-09,11:19:36,833,2,650718,-,1,0,6FCD97F503979EA4,622.0
MyDogBuster,2009-03-09,11:20:06,861,2,650718,-,1,0,BC911282D5C8428D,619.0
MyDogBuster,2009-03-09,11:22:30,945,2,650717,-,1,0,115EE183D8C3DD8F,819.0
MyDogBuster,2009-03-09,11:22:49,881,2,650718,-,1,0,226404758811BDFE,623.0
MyDogBuster,2009-03-09,11:22:57,891,2,650718,-,1,0,1C8A21A63B72B49E,559.0
MyDogBuster,2009-03-09,11:24:04,921,2,650718,-,1,0,D32202A9B7D598F7,558.0
MyDogBuster,2009-03-09,11:25:29,819,2,650720,-,1,0,C98EFDC5F531BB5F,559.0
MyDogBuster,2009-03-09,11:25:34,845,2,650720,-,1,0,0A2F21D0E5A25553,558.0
MyDogBuster,2009-03-09,11:25:53,855,2,650719,-,1,0,40FCF259C9720D26,622.0
MyDogBuster,2009-03-09,11:26:13,861,2,650719,-,1,0,F9621083A0CB670D,624.0
MyDogBuster,2009-03-09,11:29:04,955,2,650721,-,1,0,1BA7CB51F5B24485,620.0
MyDogBuster,2009-03-09,11:29:36,867,2,650722,-,1,0,FEA23BFFAC777A5C,622.0
MyDogBuster,2009-03-09,11:29:52,813,2,650723,-,1,0,59507A39ED62D7F9,622.0
MyDogBuster,2009-03-09,11:29:56,923,2,650720,-,1,0,124763C4301AF467,807.0
MyDogBuster,2009-03-09,11:29:59,895,2,650723,-,1,0,D37D86CD4A6FEE9B,623.0
MyDogBuster,2009-03-09,11:30:27,943,2,650723,-,1,0,BED3DBCB7F8D4BDD,621.0
MyDogBuster,2009-03-09,11:31:37,987,2,650721,-,1,0,CBB7134D8D6DFFEC,758.0
MyDogBuster,2009-03-09,11:31:53,949,2,650721,-,1,0,EB97A80E1FAAD1C0,827.0
MyDogBuster,2009-03-09,11:32:16,871,2,650725,-,1,0,3AF1F44B5F66D822,560.0
MyDogBuster,2009-03-09,11:33:13,831,2,650725,-,1,0,C036B6BF60745441,625.0
MyDogBuster,2009-03-09,11:33:24,915,2,650725,-,1,0,0F36CAA19EB8A9CD,560.0
MyDogBuster,2009-03-09,11:34:47,801,2,650726,-,1,0,300EDEB975A889BA,558.0
MyDogBuster,2009-03-09,11:34:52,893,2,650726,-,1,0,B42B22D4F06EE103,558.0
MyDogBuster,2009-03-09,11:36:13,811,2,650725,-,1,0,825C9985E96EE399,824.0
MyDogBuster,2009-03-09,11:36:17,897,2,650726,-,1,0,98FD9027B7AFCAF0,624.0
MyDogBuster,2009-03-09,11:36:36,935,2,650726,-,1,0,53846C6C73EA05B4,623.0
MyDogBuster,2009-03-09,11:39:24,941,2,650726,-,1,0,FC889D7776BE1D09,620.0
MyDogBuster,2009-03-09,11:39:57,823,2,650727,-,1,0,1F3682628845047A,621.0
MyDogBuster,2009-03-09,11:40:12,825,2,650727,-,1,0,4DFC35FBCD441E53,620.0
MyDogBuster,2009-03-09,11:40:21,979,2,650727,-,1,0,D7B25FD7DF558920,622.0
MyDogBuster,2009-03-09,11:40:47,825,2,650728,-,1,0,5DD437C4ADB46636,620.0
MyDogBuster,2009-03-09,11:41:34,927,2,650728,-,1,0,28ED58E835868D8E,558.0
MyDogBuster,2009-03-09,11:42:43,855,2,650729,-,1,0,EECE677DA874BF00,560.0
MyDogBuster,2009-03-09,11:42:55,849,2,650727,-,1,0,D2FBEC6D54389281,779.0
MyDogBuster,2009-03-09,11:43:36,847,2,650729,-,1,0,FE7A1435216F31C9,623.0
MyDogBuster,2009-03-09,11:43:50,839,2,650728,-,1,0,D75387A03A48B013,733.0
MyDogBuster,2009-03-09,11:44:06,951,2,650729,-,1,0,2DF83EB9CA2FCC47,559.0
MyDogBuster,2009-03-09,11:44:10,997,2,650729,-,1,0,1FA85782FDF1C705,558.0
MyDogBuster,2009-03-09,11:45:36,855,2,650728,-,1,0,8373FE3CEE313F57,823.0
MyDogBuster,2009-03-09,11:46:39,933,2,650730,-,1,0,9A1CDD94971ECEC3,622.0
MyDogBuster,2009-03-09,11:46:59,859,2,650731,-,1,0,13CF95D1F0B1573B,624.0
MyDogBuster,2009-03-09,11:49:44,825,2,650732,-,1,0,DAEA5A9A20319CDB,620.0
MyDogBuster,2009-03-09,11:49:51,921,2,650730,-,1,0,043AB62FC7F14489,818.0
MyDogBuster,2009-03-09,11:50:19,857,2,650732,-,1,0,BA19B6B951F08CAC,622.0
MyDogBuster,2009-03-09,11:50:34,879,2,650732,-,1,0,A877876A3AAF7BF4,622.0
MyDogBuster,2009-03-09,11:50:44,885,2,650732,-,1,0,5197295109BCA83F,623.0
MyDogBuster,2009-03-09,11:50:53,929,2,650732,-,1,0,74315651D76ECE94,559.0
MyDogBuster,2009-03-09,11:51:08,899,2,650732,-,1,0,EC35BACA4676F648,621.0
MyDogBuster,2009-03-09,11:52:02,963,2,650732,-,1,0,9E8FF6D40106A4D0,559.0
MyDogBuster,2009-03-09,11:53:24,881,2,650734,-,1,0,51A74830D5130038,558.0
MyDogBuster,2009-03-09,11:53:29,887,2,650734,-,1,0,8DB3075CFE126097,559.0
MyDogBuster,2009-03-09,11:53:59,999,2,650733,-,1,0,858C718D236C156D,624.0
MyDogBuster,2009-03-09,11:55:38,805,2,650733,-,1,0,C7E67F2FEF7D205E,763.0
MyDogBuster,2009-03-09,11:56:23,825,2,650734,-,1,0,6F1FCF93A47E2A38,753.0
MyDogBuster,2009-03-09,11:57:04,927,2,650736,-,1,0,D6209AA48307B473,625.0
MyDogBuster,2009-03-09,11:57:23,933,2,650736,-,1,0,D56B86E0FD61ACD9,624.0
MyDogBuster,2009-03-09,11:59:17,981,2,650735,-,1,0,7A9BA66B0AC492EE,821.0
MyDogBuster,2009-03-09,12:00:06,817,2,650737,-,1,0,9ECD7789F9D1DF1F,622.0
MyDogBuster,2009-03-09,12:00:11,937,2,650737,-,1,0,179496F5DBCC0979,558.0
MyDogBuster,2009-03-09,12:00:40,861,2,650737,-,1,0,D7169B3086EBA8B2,621.0
MyDogBuster,2009-03-09,12:00:55,871,2,650737,-,1,0,6B0A93AD3DF127EA,621.0
MyDogBuster,2009-03-09,12:01:07,909,2,650737,-,1,0,E4DDBA7DCCC0B4F8,623.0
MyDogBuster,2009-03-09,12:01:20,853,2,650739,-,1,0,9945995477EF9C31,558.0
MyDogBuster,2009-03-09,12:01:28,915,2,650738,-,1,0,F3839AD4641A2651,620.0
MyDogBuster,2009-03-09,12:02:44,873,2,650739,-,1,0,6EB5ACB57A2B7AA4,560.0
MyDogBuster,2009-03-09,12:02:48,885,2,650739,-,1,0,C731EAFE0B556B3F,559.0
MyDogBuster,2009-03-09,12:03:44,849,2,650737,-,1,0,86CE8D81A6F681DD,833.0
MyDogBuster,2009-03-09,12:04:22,845,2,650740,-,1,0,1B4254D61E468541,623.0
MyDogBuster,2009-03-09,12:07:26,905,2,650740,-,1,0,233E2E89BBF9CAAC,622.0
MyDogBuster,2009-03-09,12:07:46,939,2,650740,-,1,0,B1F1664B217B582D,624.0
MyDogBuster,2009-03-09,12:08:27,873,2,650740,-,1,0,91FFBCBC77DE4875,724.0
MyDogBuster,2009-03-09,12:09:14,855,2,650740,-,1,0,76D6B0E1D4A01300,816.0
MyDogBuster,2009-03-09,12:09:30,901,2,650741,-,1,0,703C04121FDC8527,559.0
MyDogBuster,2009-03-09,12:10:26,837,2,650741,-,1,0,8B6905393A7CB7E9,620.0
MyDogBuster,2009-03-09,12:10:39,873,2,650742,-,1,0,C08B65E2B2F5EB7F,559.0
MyDogBuster,2009-03-09,12:11:02,925,2,650741,-,1,0,7FBB3B64D5392F64,622.0
MyDogBuster,2009-03-09,12:11:17,939,2,650741,-,1,0,92A5C90362CE6F13,622.0
MyDogBuster,2009-03-09,12:11:30,949,2,650741,-,1,0,68DAB981242FC9AF,623.0
MyDogBuster,2009-03-09,12:11:48,921,2,650742,-,1,0,A167D83B2534ACDA,620.0
MyDogBuster,2009-03-09,12:12:03,873,2,650744,-,1,0,73B44B328DD134CD,559.0
MyDogBuster,2009-03-09,12:12:06,917,2,650744,-,1,0,75DBE2672F46917F,559.0
MyDogBuster,2009-03-09,12:13:10,999,2,650740,-,1,0,1B840F4BD600BF22,833.0
MyDogBuster,2009-03-09,12:14:46,979,2,650745,-,1,0,B05392A1713C8205,624.0
MyDogBuster,2009-03-09,12:17:23,921,2,650745,-,1,0,67C95E232BBBCA15,819.0
MyDogBuster,2009-03-09,12:17:50,923,2,650746,-,1,0,B518E210B2648992,624.0
MyDogBuster,2009-03-09,12:18:09,957,2,650746,-,1,0,8AC8583BD69C4E74,623.0
MyDogBuster,2009-03-09,12:18:50,823,2,650747,-,1,0,99525D0FB54E7131,560.0
MyDogBuster,2009-03-09,12:19:59,915,2,650747,-,1,0,8F0966924DD74AE2,560.0
MyDogBuster,2009-03-09,12:20:47,861,2,650747,-,1,0,CC90AE30B2C75982,621.0
MyDogBuster,2009-03-09,12:21:19,975,2,650746,-,1,0,745EB11B5B1ECA88,772.0
MyDogBuster,2009-03-09,12:21:22,867,2,650749,-,1,0,32535AEF97ED4017,559.0
MyDogBuster,2009-03-09,12:21:23,973,2,650747,-,1,0,F072C3F74BE0347E,621.0
