MyDogBuster,2009-08-10,21:00:22,883,2,707731,-,1,0,8F929212259FC913,806.0
MyDogBuster,2009-08-10,21:01:32,891,2,707730,-,1,0,26180B0EDBF6669B,938.0
MyDogBuster,2009-08-10,21:01:44,833,2,707732,-,1,0,0ED260627ADF22E1,740.0
MyDogBuster,2009-08-10,21:01:56,975,2,707731,-,1,0,A6625F53C20C8D33,840.0
MyDogBuster,2009-08-10,21:06:50,843,2,707732,-,1,0,1C556BCF23F3BC39,1006.0
MyDogBuster,2009-08-10,21:08:23,959,2,707732,-,1,0,7EAFD1A07F0DB8EE,763.0
MyDogBuster,2009-08-10,21:09:32,855,2,707732,-,1,0,9F0DFD8AB05A7090,1085.0
MyDogBuster,2009-08-10,21:12:34,805,2,707733,-,1,0,54F927D8AB158624,763.0
MyDogBuster,2009-08-10,21:13:49,895,2,707733,-,1,0,8E1D9090E293D1A1,807.0
MyDogBuster,2009-08-10,21:14:03,937,2,707733,-,1,0,E4A33A16257187B7,739.0
MyDogBuster,2009-08-10,21:14:09,867,2,707732,-,1,0,ECF9C9F04934526C,1262.0
MyDogBuster,2009-08-10,21:15:35,867,2,707733,-,1,0,21592F23E916511E,941.0
MyDogBuster,2009-08-10,21:16:14,945,2,707733,-,1,0,69742B0641CCCBB4,858.0
MyDogBuster,2009-08-10,21:17:43,901,2,707733,-,1,0,804B07EC9BF5A08F,971.0
MyDogBuster,2009-08-10,21:20:37,827,2,707734,-,1,0,9507ADDA71A1C221,734.0
MyDogBuster,2009-08-10,21:22:51,825,2,707734,-,1,0,E4BC6F48777B1A53,961.0
MyDogBuster,2009-08-10,21:25:30,897,2,707734,-,1,0,3D060CDBEA768DA9,959.0
MyDogBuster,2009-08-10,21:26:17,1001,2,707734,-,1,0,1884A7272746640F,734.0
MyDogBuster,2009-08-10,21:27:08,981,2,707734,-,1,0,3998BBF1B7B88B21,874.0
MyDogBuster,2009-08-10,21:27:22,993,2,707734,-,1,0,E731C9AE3AD92295,813.0
MyDogBuster,2009-08-10,21:29:59,909,2,707736,-,1,0,CCDDF6EA360169E0,825.0
MyDogBuster,2009-08-10,21:32:01,837,2,707736,-,1,0,369BC3B6A844FCAF,986.0
MyDogBuster,2009-08-10,21:33:28,975,2,707736,-,1,0,9DD24FC0D05D19A1,771.0
MyDogBuster,2009-08-10,21:33:39,945,2,707736,-,1,0,D38C17885CCDC24C,956.0
MyDogBuster,2009-08-10,21:35:15,885,2,707735,-,1,0,FCE01473388F64D1,1266.0
MyDogBuster,2009-08-10,21:37:53,895,2,707737,-,1,0,D1B4B4C89E578FB8,743.0
MyDogBuster,2009-08-10,21:39:03,931,2,707737,-,1,0,022175B084F06E16,766.0
MyDogBuster,2009-08-10,21:39:15,885,2,707737,-,1,0,ED9DC831002AA6BF,984.0
MyDogBuster,2009-08-10,21:40:54,813,2,707738,-,1,0,5510DC46694E749A,812.0
MyDogBuster,2009-08-10,21:44:05,815,2,707738,-,1,0,AFC9BC6362ECEB58,846.0
MyDogBuster,2009-08-10,21:45:21,957,2,707737,-,1,0,7710E3BFE1975FD0,1093.0
MyDogBuster,2009-08-10,21:45:32,923,2,707738,-,1,0,8E2A5B1304B01E55,724.0
MyDogBuster,2009-08-10,21:48:11,867,2,707738,-,1,0,97AA609C9C0353D9,970.0
MyDogBuster,2009-08-10,21:49:54,953,2,707738,-,1,0,16AEC665A2252317,975.0
MyDogBuster,2009-08-10,21:50:06,873,2,707739,-,1,0,E0668D373D80C8A7,733.0
MyDogBuster,2009-08-10,21:51:20,919,2,707739,-,1,0,2470AF62E9EB556F,738.0
MyDogBuster,2009-08-10,21:54:59,975,2,707739,-,1,0,98A4AA6CD2512922,944.0
MyDogBuster,2009-08-10,21:55:27,855,2,707740,-,1,0,5DB62EB5821FFD84,875.0
MyDogBuster,2009-08-10,21:56:28,995,2,707738,-,1,0,3C2404D5B1E65881,1273.0
MyDogBuster,2009-08-10,21:58:23,905,2,707740,-,1,0,3944685B5194743F,772.0
MyDogBuster,2009-08-10,21:59:32,857,2,707740,-,1,0,33CBA5094F6CE3C7,927.0
MyDogBuster,2009-08-10,22:00:56,863,2,707740,-,1,0,099F7ADEFC92BD3B,935.0
MyDogBuster,2009-08-10,22:03:05,927,2,707741,-,1,0,76830555EF5DF897,779.0
MyDogBuster,2009-08-10,22:03:33,925,2,707741,-,1,0,110AFEF1216F4CAD,819.0
MyDogBuster,2009-08-10,22:04:09,923,2,707740,-,1,0,E7975F90C60BB467,958.0
MyDogBuster,2009-08-10,22:04:24,931,2,707741,-,1,0,2954D401028B2CF0,784.0
MyDogBuster,2009-08-10,22:08:57,939,2,707741,-,1,0,17579FCB6569F359,838.0
MyDogBuster,2009-08-10,22:11:56,807,2,707742,-,1,0,3DCE3B36B21492AF,989.0
MyDogBuster,2009-08-10,22:13:17,941,2,707742,-,1,0,8785730927D09371,741.0
MyDogBuster,2009-08-10,22:15:22,863,2,707742,-,1,0,6506B192165FAC77,1019.0
MyDogBuster,2009-08-10,22:15:24,867,2,707742,-,1,0,678B46EBB2B15E9D,952.0
MyDogBuster,2009-08-10,22:15:37,975,2,707742,-,1,0,718DAFAB3DA64EDB,752.0
MyDogBuster,2009-08-10,22:17:11,859,2,707743,-,1,0,950B1C5B1063F66E,768.0
MyDogBuster,2009-08-10,22:17:33,805,2,707743,-,1,0,461E62D1EAF18DC7,840.0
MyDogBuster,2009-08-10,22:17:38,825,2,707742,-,1,0,D8B9CB9CB13658C7,1270.0
MyDogBuster,2009-08-10,22:20:09,849,2,707743,-,1,0,F4B7B2B8CD6AC2A4,961.0
MyDogBuster,2009-08-10,22:22:59,939,2,707743,-,1,0,896A29155BBCAB54,842.0
MyDogBuster,2009-08-10,22:25:55,885,2,707745,-,1,0,12BE329850584C94,758.0
MyDogBuster,2009-08-10,22:27:06,817,2,707745,-,1,0,95517AD482BC9C61,910.0
MyDogBuster,2009-08-10,22:28:24,979,2,707745,-,1,0,4561CCDC8ED07EF8,767.0
MyDogBuster,2009-08-10,22:30:02,991,2,707745,-,1,0,DD27F11303841C78,771.0
MyDogBuster,2009-08-10,22:31:50,917,2,707746,-,1,0,6F3953D1E9F55EE7,857.0
MyDogBuster,2009-08-10,22:32:15,919,2,707745,-,1,0,CA5A775C6C616B46,1012.0
MyDogBuster,2009-08-10,22:32:15,889,2,707745,-,1,0,B956E1213C994E3C,1013.0
MyDogBuster,2009-08-10,22:36:31,987,2,707746,-,1,0,36612D0FA37229D1,982.0
MyDogBuster,2009-08-10,22:36:54,823,2,707747,-,1,0,10570A259FAC22C0,835.0
MyDogBuster,2009-08-10,22:38:14,923,2,707746,-,1,0,345533A909E63B13,1236.0
MyDogBuster,2009-08-10,22:38:16,885,2,707747,-,1,0,24CFDB09883ADD68,741.0
MyDogBuster,2009-08-10,22:41:06,973,2,707747,-,1,0,A2DC57FE7695F06C,762.0
MyDogBuster,2009-08-10,22:43:38,909,2,707747,-,1,0,9DD31ED776283296,992.0
MyDogBuster,2009-08-10,22:44:41,887,2,707748,-,1,0,5CCA6C455DCBFBF9,771.0
MyDogBuster,2009-08-10,22:44:55,929,2,707748,-,1,0,2E2E2F34E1203EBC,760.0
MyDogBuster,2009-08-10,22:46:23,839,2,707748,-,1,0,6E26D4A6E53FF0FC,981.0
MyDogBuster,2009-08-10,22:48:33,899,2,707748,-,1,0,EB394F75315BE15B,978.0
MyDogBuster,2009-08-10,22:50:41,867,2,707750,-,1,0,1751F5754FD81F19,745.0
MyDogBuster,2009-08-10,22:51:29,961,2,707749,-,1,0,0395A95906AB9CCC,875.0
MyDogBuster,2009-08-10,22:52:19,897,2,707749,-,1,0,41834A38F91DD59E,948.0
MyDogBuster,2009-08-10,22:53:39,941,2,707750,-,1,0,3B7F859572FAE67B,753.0
MyDogBuster,2009-08-10,22:57:07,895,2,707751,-,1,0,B36287B7CD24A24F,732.0
MyDogBuster,2009-08-10,22:57:51,865,2,707751,-,1,0,ADDFDD4021C6EF7A,853.0
MyDogBuster,2009-08-10,22:58:53,851,2,707750,-,1,0,FFC567165EEAFB9A,1239.0
MyDogBuster,2009-08-10,23:00:59,885,2,707751,-,1,0,37209D70F2DE76E8,978.0
MyDogBuster,2009-08-10,23:01:55,933,2,707751,-,1,0,E0D4DBB6A4809631,802.0
MyDogBuster,2009-08-10,23:02:48,999,2,707751,-,1,0,AFF8A35C1E579039,728.0
MyDogBuster,2009-08-10,23:04:58,913,2,707751,-,1,0,7AE29A94FFE97087,1116.0
MyDogBuster,2009-08-10,23:05:49,903,2,707752,-,1,0,617D3352D3F37616,730.0
MyDogBuster,2009-08-10,23:07:37,849,2,707752,-,1,0,87166212D24D5B5B,968.0
MyDogBuster,2009-08-10,23:07:45,855,2,707752,-,1,0,B0569E57814475E0,926.0
MyDogBuster,2009-08-10,23:09:51,983,2,707752,-,1,0,76C8CDD1AED411B4,764.0
MyDogBuster,2009-08-10,23:11:41,819,2,707753,-,1,0,6B3715A6D85FC6CC,830.0
MyDogBuster,2009-08-10,23:16:08,985,2,707753,-,1,0,7461FC4C81A4B230,853.0
MyDogBuster,2009-08-10,23:16:39,915,2,707753,-,1,0,118FF32A40A00D04,940.0
MyDogBuster,2009-08-10,23:17:35,917,2,707754,-,1,0,726618BA67A8C62A,706.0
MyDogBuster,2009-08-10,23:18:27,851,2,707754,-,1,0,D2D5C200904F3CC0,939.0
MyDogBuster,2009-08-10,23:19:02,885,2,707753,-,1,0,DE2A2C661E5A9C11,1210.0
MyDogBuster,2009-08-10,23:19:07,861,2,707754,-,1,0,D56C03938DAF1776,849.0
MyDogBuster,2009-08-10,23:21:49,885,2,707755,-,1,0,E97D7E979B26C228,718.0
MyDogBuster,2009-08-10,23:23:30,951,2,707754,-,1,0,3B1AF171C0F35490,945.0
MyDogBuster,2009-08-10,23:24:00,945,2,707754,-,1,0,426E7548CE6B6DF2,983.0
MyDogBuster,2009-08-10,23:25:27,939,2,707755,-,1,0,A42A14F9E52A6815,827.0
MyDogBuster,2009-08-10,23:29:55,893,2,707756,-,1,0,12489AB43A081D2E,827.0
MyDogBuster,2009-08-10,23:30:18,819,2,707757,-,1,0,6FC15205BABD67F5,764.0
MyDogBuster,2009-08-10,23:31:31,997,2,707757,-,1,0,C95429AECF3B1AB0,744.0
MyDogBuster,2009-08-10,23:32:41,923,2,707756,-,1,0,69122D9EFEDF36DF,962.0
MyDogBuster,2009-08-10,23:34:27,845,2,707758,-,1,0,70DFDE33DDFB75B0,758.0
MyDogBuster,2009-08-10,23:36:04,865,2,707757,-,1,0,4B024C6FBC285035,1058.0
MyDogBuster,2009-08-10,23:39:22,945,2,707758,-,1,0,0F357D3C8C2C565C,835.0
MyDogBuster,2009-08-10,23:39:41,945,2,707757,-,1,0,BD2AFD37657E71B1,1239.0
MyDogBuster,2009-08-10,23:40:01,887,2,707758,-,1,0,17ADF0CCB3BF85D0,991.0
MyDogBuster,2009-08-10,23:40:11,923,2,707758,-,1,0,AAE59C9B05A346C0,971.0
MyDogBuster,2009-08-10,23:42:39,861,2,707759,-,1,0,08083FCCE8B0AAFE,741.0
MyDogBuster,2009-08-10,23:43:59,1001,2,707758,-,1,0,98C451C74ACB2F3A,844.0
MyDogBuster,2009-08-10,23:44:07,865,2,707759,-,1,0,9CD6B7DB6BE34AE8,756.0
MyDogBuster,2009-08-10,23:47:16,921,2,707759,-,1,0,AA705030536ECA50,769.0
MyDogBuster,2009-08-10,23:48:38,885,2,707759,-,1,0,9948FC288D62949D,957.0
MyDogBuster,2009-08-10,23:51:54,955,2,707759,-,1,0,4E34A7992608C744,951.0
MyDogBuster,2009-08-10,23:54:28,877,2,707761,-,1,0,D7F8F2AA6099719D,857.0
MyDogBuster,2009-08-10,23:54:32,839,2,707760,-,1,0,48FA264F3F7FB086,910.0
MyDogBuster,2009-08-10,23:54:58,889,2,707761,-,1,0,684F80F122B0531A,739.0
MyDogBuster,2009-08-10,23:56:07,847,2,707761,-,1,0,9D70939417C72CC4,966.0
MyDogBuster,2009-08-10,23:56:36,999,2,707761,-,1,0,EE1B61178C0000F3,749.0
MyDogBuster,2009-08-11,00:00:11,909,2,707760,-,1,0,3A05F3687AE098C6,1230.0
MyDogBuster,2009-08-11,00:00:31,937,2,707761,-,1,0,4C6CAD8E273DE40B,992.0
