MyDogBuster,2009-08-01,15:53:40,871,2,705121,-,1,0,73DDD42DB9027C9B,675.0
MyDogBuster,2009-08-01,15:53:46,939,2,705121,-,1,0,EA59BA3DA4FA388E,675.0
MyDogBuster,2009-08-01,15:55:31,999,2,705121,-,1,0,87D58B8F38740C0F,606.0
MyDogBuster,2009-08-01,15:56:08,831,2,705122,-,1,0,106A4FE8B7A8FC3D,606.0
MyDogBuster,2009-08-01,15:56:24,887,2,705120,-,1,0,377061DAEC138103,1070.0
MyDogBuster,2009-08-01,15:57:25,957,2,705121,-,1,0,84919B8E96703FC3,831.0
MyDogBuster,2009-08-01,15:58:45,843,2,705122,-,1,0,A6CF86DE0201C8F9,605.0
MyDogBuster,2009-08-01,15:59:40,923,2,705122,-,1,0,D8A9B8FEC8C225B3,605.0
MyDogBuster,2009-08-01,16:00:39,911,2,705122,-,1,0,DD45201C76277F89,673.0
MyDogBuster,2009-08-01,16:01:14,995,2,705122,-,1,0,4BD6C8B606C8CE2B,674.0
MyDogBuster,2009-08-01,16:04:54,825,2,705123,-,1,0,1DEB08B9F4FF2BED,674.0
MyDogBuster,2009-08-01,16:05:02,871,2,705123,-,1,0,58DF181D7FBD56A1,676.0
MyDogBuster,2009-08-01,16:05:36,885,2,705123,-,1,0,DFABADCD39B46AA3,605.0
MyDogBuster,2009-08-01,16:06:14,803,2,705124,-,1,0,EB831A932477FA48,606.0
MyDogBuster,2009-08-01,16:08:50,837,2,705125,-,1,0,A2463C4CF7A0B6FD,605.0
MyDogBuster,2009-08-01,16:09:45,855,2,705125,-,1,0,3CBA0735D0697F11,605.0
MyDogBuster,2009-08-01,16:11:47,811,2,705125,-,1,0,FE2E8B8C3B9E3DFB,862.0
MyDogBuster,2009-08-01,16:11:53,889,2,705125,-,1,0,94B898743C62B16B,674.0
MyDogBuster,2009-08-01,16:12:28,981,2,705125,-,1,0,C432764E554F59C6,674.0
MyDogBuster,2009-08-01,16:13:18,887,2,705124,-,1,0,64D6B2A07C8F9E31,1014.0
MyDogBuster,2009-08-01,16:15:42,951,2,705127,-,1,0,EF8303040F296872,606.0
MyDogBuster,2009-08-01,16:16:08,815,2,705126,-,1,0,4BAD9560B69B839D,674.0
MyDogBuster,2009-08-01,16:16:16,945,2,705126,-,1,0,92026B8A62E9AB79,674.0
MyDogBuster,2009-08-01,16:16:20,993,2,705127,-,1,0,FFEB0EA58AA45952,606.0
MyDogBuster,2009-08-01,16:18:55,813,2,705128,-,1,0,65E3F081B249C003,605.0
MyDogBuster,2009-08-01,16:19:50,869,2,705128,-,1,0,64D474A2B6BD0F69,605.0
MyDogBuster,2009-08-01,16:23:08,969,2,705128,-,1,0,2A918E00D2EEA1BE,675.0
MyDogBuster,2009-08-01,16:23:41,835,2,705129,-,1,0,EF8D96F2E89E4E4E,673.0
MyDogBuster,2009-08-01,16:25:47,919,2,705129,-,1,0,E66734D804A75FFE,605.0
MyDogBuster,2009-08-01,16:26:00,879,2,705128,-,1,0,4D8BC491AC03E3B7,853.0
MyDogBuster,2009-08-01,16:26:25,885,2,705130,-,1,0,82F649B0292C11EE,605.0
MyDogBuster,2009-08-01,16:27:22,843,2,705130,-,1,0,4FEA79ADCD0DA9A6,674.0
MyDogBuster,2009-08-01,16:27:32,857,2,705130,-,1,0,DE22B35151899844,676.0
MyDogBuster,2009-08-01,16:29:01,975,2,705130,-,1,0,E6EECA03C8A8EBAC,606.0
MyDogBuster,2009-08-01,16:29:54,895,2,705129,-,1,0,2C502F6C5E191B16,996.0
MyDogBuster,2009-08-01,16:29:55,949,2,705131,-,1,0,E0C46E1147C7C8F9,605.0
MyDogBuster,2009-08-01,16:34:21,955,2,705131,-,1,0,7B0D16D72763563F,674.0
MyDogBuster,2009-08-01,16:34:56,981,2,705131,-,1,0,5C259698F81F64B8,675.0
MyDogBuster,2009-08-01,16:35:52,933,2,705132,-,1,0,D6B727BD9C9FAEB8,605.0
MyDogBuster,2009-08-01,16:36:31,817,2,705133,-,1,0,57A33729804D8669,606.0
MyDogBuster,2009-08-01,16:38:37,861,2,705133,-,1,0,7F80351DC139CCD8,675.0
MyDogBuster,2009-08-01,16:38:47,813,2,705134,-,1,0,85C86DE648987C1C,675.0
MyDogBuster,2009-08-01,16:39:06,875,2,705134,-,1,0,18ACE4FCB2601B27,605.0
MyDogBuster,2009-08-01,16:39:54,957,2,705132,-,1,0,498CAE126188C918,834.0
MyDogBuster,2009-08-01,16:40:00,923,2,705134,-,1,0,A13C95FCFA4D7E7E,605.0
MyDogBuster,2009-08-01,16:45:35,965,2,705134,-,1,0,D2BF2BE4AB7FD2D4,674.0
MyDogBuster,2009-08-01,16:45:58,965,2,705136,-,1,0,0B07A96155E906CF,606.0
MyDogBuster,2009-08-01,16:46:09,831,2,705135,-,1,0,B1518C2A163CB784,673.0
MyDogBuster,2009-08-01,16:46:36,989,2,705136,-,1,0,88CC4EB539025E00,605.0
MyDogBuster,2009-08-01,16:46:51,897,2,705134,-,1,0,442F8E5F63ADC018,1017.0
MyDogBuster,2009-08-01,16:49:12,815,2,705138,-,1,0,711981A4ED1977F7,606.0
MyDogBuster,2009-08-01,16:49:51,879,2,705137,-,1,0,A04EF4621F888C4D,674.0
MyDogBuster,2009-08-01,16:50:02,937,2,705137,-,1,0,BCC806F385CDCB1A,676.0
MyDogBuster,2009-08-01,16:50:05,893,2,705138,-,1,0,EE70ABC3DE03DA0E,605.0
MyDogBuster,2009-08-01,16:54:55,881,2,705138,-,1,0,1FA1E4A1879E3D5E,901.0
MyDogBuster,2009-08-01,16:56:04,971,2,705138,-,1,0,F628D469124A7EEB,606.0
MyDogBuster,2009-08-01,16:56:42,835,2,705139,-,1,0,33CD91EE7B1263BD,607.0
MyDogBuster,2009-08-01,16:56:49,945,2,705138,-,1,0,5679EE3D09135D62,674.0
MyDogBuster,2009-08-01,16:57:23,993,2,705138,-,1,0,E02CDCDC38274EF8,674.0
MyDogBuster,2009-08-01,16:59:17,891,2,705139,-,1,0,1C93C35CB1165AF7,605.0
MyDogBuster,2009-08-01,17:00:11,839,2,705140,-,1,0,86BE1AB4CD603817,606.0
MyDogBuster,2009-08-01,17:01:06,939,2,705139,-,1,0,83A3969BA06BE1FE,675.0
MyDogBuster,2009-08-01,17:01:18,943,2,705139,-,1,0,5FCCC27ED75A458A,676.0
MyDogBuster,2009-08-01,17:03:14,885,2,705139,-,1,0,985FE7570D6A59B5,983.0
MyDogBuster,2009-08-01,17:06:10,855,2,705140,-,1,0,E9879FE83A64B7A2,606.0
MyDogBuster,2009-08-01,17:06:46,879,2,705140,-,1,0,36ACA87C3906E097,605.0
MyDogBuster,2009-08-01,17:08:03,945,2,705140,-,1,0,F1B6D452ADD85D9E,674.0
MyDogBuster,2009-08-01,17:08:37,963,2,705140,-,1,0,5F8CCF85A58334C6,674.0
MyDogBuster,2009-08-01,17:09:20,843,2,705140,-,1,0,7775CC4C4A1B65AD,866.0
MyDogBuster,2009-08-01,17:09:23,829,2,705141,-,1,0,AFB6EEF0FA40F1C4,606.0
MyDogBuster,2009-08-01,17:10:16,837,2,705141,-,1,0,5FDED2D1CD263F57,605.0
MyDogBuster,2009-08-01,17:12:21,861,2,705141,-,1,0,6239BE6ED3FC1BD4,675.0
MyDogBuster,2009-08-01,17:12:33,889,2,705141,-,1,0,0AF1E83F3AB3DDC8,675.0
MyDogBuster,2009-08-01,17:16:16,999,2,705141,-,1,0,F022692BCD0E7122,606.0
MyDogBuster,2009-08-01,17:16:52,827,2,705142,-,1,0,CF53A7FB288B6359,606.0
MyDogBuster,2009-08-01,17:19:16,831,2,705142,-,1,0,627DA9414CDDF209,674.0
MyDogBuster,2009-08-01,17:19:27,819,2,705143,-,1,0,4EA1BCA5B91E2FCD,604.0
MyDogBuster,2009-08-01,17:19:35,955,2,705141,-,1,0,E5183B45E5720071,981.0
MyDogBuster,2009-08-01,17:19:50,833,2,705142,-,1,0,37EF88C0A856DC2D,674.0
MyDogBuster,2009-08-01,17:20:22,825,2,705143,-,1,0,0348C6762AA1BAEB,606.0
MyDogBuster,2009-08-01,17:23:35,913,2,705143,-,1,0,F5814C06243DC0C6,674.0
MyDogBuster,2009-08-01,17:23:49,969,2,705143,-,1,0,E47AA157F7D55E02,676.0
MyDogBuster,2009-08-01,17:24:07,867,2,705142,-,1,0,4163452318BEBA4D,887.0
MyDogBuster,2009-08-01,17:26:22,905,2,705144,-,1,0,F47A45CBD0775101,606.0
MyDogBuster,2009-08-01,17:26:57,929,2,705144,-,1,0,ECE69850B3766777,605.0
MyDogBuster,2009-08-01,17:29:33,861,2,705145,-,1,0,F7580A47CEA17C1C,606.0
MyDogBuster,2009-08-01,17:30:26,827,2,705146,-,1,0,7B55566DFA92B3D7,605.0
MyDogBuster,2009-08-01,17:30:31,805,2,705145,-,1,0,C5CAB3B45415E218,675.0
MyDogBuster,2009-08-01,17:31:05,937,2,705145,-,1,0,0394BAD04BA621D3,675.0
MyDogBuster,2009-08-01,17:34:50,861,2,705146,-,1,0,2203415A57AAA48C,675.0
MyDogBuster,2009-08-01,17:35:04,917,2,705146,-,1,0,D8512F0C7E56EF42,675.0
MyDogBuster,2009-08-01,17:36:28,903,2,705147,-,1,0,F8288D5AE5F84590,606.0
MyDogBuster,2009-08-01,17:36:45,867,2,705145,-,1,0,CC2A661918775C01,1030.0
MyDogBuster,2009-08-01,17:37:03,919,2,705147,-,1,0,134AAABBBEDD24C9,606.0
MyDogBuster,2009-08-01,17:38:14,981,2,705146,-,1,0,9F11A6766E11D1B9,847.0
MyDogBuster,2009-08-01,17:39:38,975,2,705147,-,1,0,26E2D2099C8A18AB,605.0
MyDogBuster,2009-08-01,17:40:31,827,2,705148,-,1,0,95F20CA9A7A96A60,605.0
MyDogBuster,2009-08-01,17:41:45,843,2,705148,-,1,0,2F7C49E05B294672,674.0
MyDogBuster,2009-08-01,17:42:18,845,2,705148,-,1,0,00E6026200B36A64,673.0
MyDogBuster,2009-08-01,17:46:04,811,2,705149,-,1,0,2D573F78210DDB2B,674.0
MyDogBuster,2009-08-01,17:46:19,861,2,705149,-,1,0,BAF89FAF7FF19E8A,675.0
MyDogBuster,2009-08-01,17:46:32,955,2,705149,-,1,0,2309EBE60CC59F51,604.0
MyDogBuster,2009-08-01,17:47:08,945,2,705150,-,1,0,EF94D924607C5085,605.0
MyDogBuster,2009-08-01,17:49:44,825,2,705152,-,1,0,B6890693EB725AB1,606.0
MyDogBuster,2009-08-01,17:50:36,875,2,705152,-,1,0,1805007933E9036E,605.0
MyDogBuster,2009-08-01,17:52:42,815,2,705152,-,1,0,4598DEAB5050AB26,868.0
MyDogBuster,2009-08-01,17:53:00,923,2,705152,-,1,0,4AABCFF2B941D72D,675.0
MyDogBuster,2009-08-01,17:53:33,885,2,705150,-,1,0,7D8ECC09A5D955ED,1008.0
MyDogBuster,2009-08-01,17:53:33,957,2,705152,-,1,0,4EB70967D77A0FDC,675.0
MyDogBuster,2009-08-01,17:56:38,951,2,705153,-,1,0,5C178B338A6D1511,606.0
MyDogBuster,2009-08-01,17:57:14,955,2,705153,-,1,0,ADE3072C77EBBDBF,606.0
MyDogBuster,2009-08-01,17:57:19,995,2,705152,-,1,0,6DD2C03A9442DCF7,675.0
MyDogBuster,2009-08-01,17:57:35,915,2,705153,-,1,0,FD5806828E46EC20,676.0
MyDogBuster,2009-08-01,17:59:49,969,2,705153,-,1,0,092F4561F27DA9B5,605.0
MyDogBuster,2009-08-01,18:00:42,999,2,705153,-,1,0,E613E4CA0D940A30,606.0
MyDogBuster,2009-08-01,18:04:14,891,2,705154,-,1,0,32F6080CA2920A6B,674.0
MyDogBuster,2009-08-01,18:04:46,923,2,705154,-,1,0,38E9BCB458F8B9A6,673.0
MyDogBuster,2009-08-01,18:06:44,993,2,705154,-,1,0,05A0BDF1E33601ED,606.0
MyDogBuster,2009-08-01,18:07:20,853,2,705155,-,1,0,803805D8012309F2,606.0
MyDogBuster,2009-08-01,18:07:37,821,2,705154,-,1,0,D5C67FCCA9618C32,895.0
MyDogBuster,2009-08-01,18:08:33,859,2,705155,-,1,0,F77C8D99699BFBD2,674.0
MyDogBuster,2009-08-01,18:08:50,913,2,705155,-,1,0,215334C1BCD3F2F0,675.0
MyDogBuster,2009-08-01,18:09:55,979,2,705155,-,1,0,7FAE2F5DEB7C75F1,606.0
MyDogBuster,2009-08-01,18:10:03,917,2,705154,-,1,0,66579305C539C387,990.0
MyDogBuster,2009-08-01,18:10:47,825,2,705156,-,1,0,F9D2D5BBC3DE23FE,605.0
MyDogBuster,2009-08-01,18:15:28,845,2,705156,-,1,0,1A016A1DCDF07263,674.0
MyDogBuster,2009-08-01,18:16:00,801,2,705157,-,1,0,AE250836504A83CD,674.0
MyDogBuster,2009-08-01,18:16:50,835,2,705157,-,1,0,E2969E7FA6E43610,606.0
MyDogBuster,2009-08-01,18:17:24,997,2,705157,-,1,0,79C73D64D882E984,605.0
MyDogBuster,2009-08-01,18:19:49,867,2,705158,-,1,0,53F4E750610A3E9C,676.0
MyDogBuster,2009-08-01,18:20:00,1001,2,705158,-,1,0,A06AA06605C56C0B,605.0
MyDogBuster,2009-08-01,18:20:05,953,2,705158,-,1,0,439BBA30CE37650A,675.0
MyDogBuster,2009-08-01,18:20:53,891,2,705159,-,1,0,10D985A922D610DC,606.0
MyDogBuster,2009-08-01,18:21:55,825,2,705158,-,1,0,EC006DE79516C296,858.0
MyDogBuster,2009-08-01,18:26:43,849,2,705160,-,1,0,79F488AD040E77EA,675.0
MyDogBuster,2009-08-01,18:26:55,873,2,705160,-,1,0,0C4B9C264F8328F9,605.0
MyDogBuster,2009-08-01,18:27:12,853,2,705159,-,1,0,5B7512598740C5C0,1029.0
MyDogBuster,2009-08-01,18:27:14,857,2,705160,-,1,0,D46F3F1CF22DC368,674.0
MyDogBuster,2009-08-01,18:27:30,939,2,705160,-,1,0,9473BDB95FCF943C,606.0
MyDogBuster,2009-08-01,18:30:05,819,2,705161,-,1,0,ABD14903C2A336D8,606.0
MyDogBuster,2009-08-01,18:30:56,815,2,705162,-,1,0,8CC4B27224B9D1F6,603.0
MyDogBuster,2009-08-01,18:31:04,957,2,705160,-,1,0,FE22155C5FD14FCE,675.0
MyDogBuster,2009-08-01,18:31:20,807,2,705162,-,1,0,A1883F8573454874,675.0
MyDogBuster,2009-08-01,18:35:54,885,2,705162,-,1,0,44A93348357A2EF9,839.0
MyDogBuster,2009-08-01,18:37:01,893,2,705162,-,1,0,5E0AB7A15132DAC7,606.0
MyDogBuster,2009-08-01,18:37:35,819,2,705163,-,1,0,CDC4A2A61727B638,605.0
MyDogBuster,2009-08-01,18:37:56,887,2,705162,-,1,0,4EF7CE5A53776BD9,673.0
MyDogBuster,2009-08-01,18:38:27,921,2,705162,-,1,0,CB889B30FC0EC126,673.0
MyDogBuster,2009-08-01,18:40:10,853,2,705163,-,1,0,41FAD69EE09AE48D,605.0
MyDogBuster,2009-08-01,18:41:02,913,2,705163,-,1,0,F48E7858812A4AD0,606.0
MyDogBuster,2009-08-01,18:42:18,961,2,705163,-,1,0,C5801FA3CFAD36BF,674.0
MyDogBuster,2009-08-01,18:42:36,873,2,705164,-,1,0,B1AFB68D0F35970F,676.0
MyDogBuster,2009-08-01,18:44:25,917,2,705162,-,1,0,B6197D9968711B3D,1033.0
MyDogBuster,2009-08-01,18:47:06,915,2,705164,-,1,0,134B8EE48F4A118C,605.0
MyDogBuster,2009-08-01,18:47:41,861,2,705165,-,1,0,8B7BBE8A275CA809,606.0
MyDogBuster,2009-08-01,18:49:10,919,2,705165,-,1,0,E02AA18F4AC72397,674.0
MyDogBuster,2009-08-01,18:49:42,951,2,705165,-,1,0,295C03485DB7B2CA,675.0
MyDogBuster,2009-08-01,18:50:16,881,2,705166,-,1,0,72CAD2D66AB5D7EE,606.0
MyDogBuster,2009-08-01,18:50:21,903,2,705164,-,1,0,01E953535F94D028,868.0
MyDogBuster,2009-08-01,18:51:07,993,2,705166,-,1,0,7A77C1B7FF3CD0CA,605.0
MyDogBuster,2009-08-01,18:53:33,823,2,705167,-,1,0,E977CDE62B065E9D,675.0
MyDogBuster,2009-08-01,18:53:51,871,2,705167,-,1,0,D25D6C1B58F07F01,675.0
MyDogBuster,2009-08-01,18:57:11,949,2,705167,-,1,0,EE95742C61B7C05D,606.0
MyDogBuster,2009-08-01,18:57:47,991,2,705167,-,1,0,874639BF040B6351,606.0
MyDogBuster,2009-08-01,19:00:16,883,2,705167,-,1,0,BEC797D947E5465D,951.0
MyDogBuster,2009-08-01,19:00:22,905,2,705168,-,1,0,657F825222A31305,606.0
MyDogBuster,2009-08-01,19:00:24,843,2,705168,-,1,0,AB7F02665E6D2B39,674.0
MyDogBuster,2009-08-01,19:00:56,849,2,705168,-,1,0,76676B00B7AB7DCD,674.0
MyDogBuster,2009-08-01,19:01:13,807,2,705169,-,1,0,FE4723BF1B28D26C,606.0
MyDogBuster,2009-08-01,19:04:51,885,2,705169,-,1,0,F39A45E751C3D6AF,678.0
MyDogBuster,2009-08-01,19:05:07,897,2,705169,-,1,0,6058141AF5709C7F,676.0
MyDogBuster,2009-08-01,19:05:36,945,2,705168,-,1,0,9712CAB708C6B73E,915.0
MyDogBuster,2009-08-01,19:07:16,999,2,705169,-,1,0,56C82102A0479D6B,605.0
MyDogBuster,2009-08-01,19:07:52,801,2,705170,-,1,0,7A9C7C2212C25F4E,605.0
MyDogBuster,2009-08-01,19:10:27,843,2,705170,-,1,0,D9A26FBAACBC68A5,605.0
MyDogBuster,2009-08-01,19:11:18,927,2,705170,-,1,0,9CDD6B00E505E600,605.0
MyDogBuster,2009-08-01,19:11:38,861,2,705170,-,1,0,2CF2F7970C300027,674.0
MyDogBuster,2009-08-01,19:12:09,915,2,705170,-,1,0,86A572AC18CAD7A7,674.0
MyDogBuster,2009-08-01,19:16:04,941,2,705170,-,1,0,0D457F7AEAFE6A0F,674.0
MyDogBuster,2009-08-01,19:16:23,859,2,705171,-,1,0,7C6C0ECC8ED88526,676.0
MyDogBuster,2009-08-01,19:16:37,831,2,705170,-,1,0,5DD5980CAC776B41,982.0
MyDogBuster,2009-08-01,19:17:22,895,2,705171,-,1,0,9F9C61F860C9C81B,606.0
MyDogBuster,2009-08-01,19:17:57,909,2,705171,-,1,0,FA629B04CE043152,605.0
MyDogBuster,2009-08-01,19:19:28,871,2,705171,-,1,0,0D261C6FDF50928D,832.0
MyDogBuster,2009-08-01,19:20:32,945,2,705171,-,1,0,E06542B6C856EC29,605.0
MyDogBuster,2009-08-01,19:21:24,949,2,705171,-,1,0,96549BD3286548AC,606.0
MyDogBuster,2009-08-01,19:22:53,857,2,705172,-,1,0,DDFAA78438824C34,675.0
MyDogBuster,2009-08-01,19:23:23,869,2,705172,-,1,0,F897BD6124EE32F6,674.0
MyDogBuster,2009-08-01,19:27:19,875,2,705172,-,1,0,955664D41F62504A,675.0
MyDogBuster,2009-08-01,19:27:28,939,2,705172,-,1,0,44A5B57CFC4FB375,606.0
MyDogBuster,2009-08-01,19:27:38,903,2,705172,-,1,0,DF02B0C100C002AC,676.0
MyDogBuster,2009-08-01,19:28:03,957,2,705172,-,1,0,8F6824FF869933AB,606.0
MyDogBuster,2009-08-01,19:30:37,847,2,705173,-,1,0,FB736D4A0B1F5D02,605.0
MyDogBuster,2009-08-01,19:31:29,925,2,705173,-,1,0,F0E5F0DE92B9A18D,605.0
MyDogBuster,2009-08-01,19:33:35,811,2,705173,-,1,0,2593321802CC41E4,847.0
MyDogBuster,2009-08-01,19:34:07,937,2,705173,-,1,0,2DA4066A6534F6EF,674.0
MyDogBuster,2009-08-01,19:34:14,915,2,705172,-,1,0,7EE62F626E35E4AB,1057.0
MyDogBuster,2009-08-01,19:34:36,807,2,705174,-,1,0,AC49F5AA6C9D4C79,673.0
MyDogBuster,2009-08-01,19:37:33,861,2,705174,-,1,0,093EC21E401B72D7,605.0
MyDogBuster,2009-08-01,19:38:07,945,2,705174,-,1,0,452DAEB0C290D9D5,605.0
MyDogBuster,2009-08-01,19:38:33,821,2,705174,-,1,0,7ABCFA54770FA20C,674.0
MyDogBuster,2009-08-01,19:38:54,891,2,705174,-,1,0,DF024E491C0BE1FB,676.0
MyDogBuster,2009-08-01,19:40:42,947,2,705174,-,1,0,2A964B1E6FEF1899,605.0
MyDogBuster,2009-08-01,19:41:34,841,2,705175,-,1,0,08D8F1681B5B8AA4,606.0
MyDogBuster,2009-08-01,19:45:22,933,2,705175,-,1,0,8DB48A1A47AD9A35,675.0
MyDogBuster,2009-08-01,19:45:51,867,2,705176,-,1,0,B45F9A29D096BB6D,675.0
MyDogBuster,2009-08-01,19:47:39,915,2,705175,-,1,0,DB9737629DC6ECC8,844.0
MyDogBuster,2009-08-01,19:47:39,875,2,705176,-,1,0,AC0F7F888EC3A0F0,606.0
MyDogBuster,2009-08-01,19:48:13,993,2,705176,-,1,0,17366E8E54F887EF,606.0
MyDogBuster,2009-08-01,19:49:51,805,2,705177,-,1,0,E69524444CC06F07,678.0
MyDogBuster,2009-08-01,19:50:09,945,2,705177,-,1,0,EEDB2F2E55F3E022,675.0
MyDogBuster,2009-08-01,19:50:37,839,2,705176,-,1,0,32BBED0D6C2B6415,983.0
MyDogBuster,2009-08-01,19:50:48,923,2,705178,-,1,0,6B2B5CB2C35161D6,606.0
MyDogBuster,2009-08-01,19:51:38,945,2,705178,-,1,0,9F1706EE6FA3E7DB,604.0
MyDogBuster,2009-08-01,19:56:36,981,2,705178,-,1,0,6737A516934CDABC,674.0
MyDogBuster,2009-08-01,19:57:04,939,2,705179,-,1,0,9509C1BC133E82B2,673.0
MyDogBuster,2009-08-01,19:57:44,839,2,705180,-,1,0,44F8894F687A8AE3,605.0
MyDogBuster,2009-08-01,19:58:19,859,2,705181,-,1,0,E977261C2079D02D,606.0
MyDogBuster,2009-08-01,20:00:54,997,2,705181,-,1,0,64696D2B810DB1F7,606.0
MyDogBuster,2009-08-01,20:01:05,861,2,705181,-,1,0,165A1D7322C5FEE0,674.0
MyDogBuster,2009-08-01,20:01:25,895,2,705181,-,1,0,2889969BB2BA9F3C,676.0
MyDogBuster,2009-08-01,20:01:44,999,2,705181,-,1,0,DCE59168F16352C6,606.0
MyDogBuster,2009-08-01,20:02:43,979,2,705179,-,1,0,792D1AB02A6F1748,904.0
MyDogBuster,2009-08-01,20:07:16,945,2,705181,-,1,0,6E137F7E49E77495,999.0
MyDogBuster,2009-08-01,20:07:48,953,2,705182,-,1,0,00CFA869FD6388EA,605.0
MyDogBuster,2009-08-01,20:07:50,887,2,705182,-,1,0,B366116DFEA7A879,674.0
MyDogBuster,2009-08-01,20:08:18,893,2,705182,-,1,0,715DFE9334D99CEB,674.0
MyDogBuster,2009-08-01,20:08:25,831,2,705183,-,1,0,3EF7938621A98B03,606.0
MyDogBuster,2009-08-01,20:10:59,885,2,705183,-,1,0,273B3FB690270509,605.0
MyDogBuster,2009-08-01,20:11:49,929,2,705184,-,1,0,C95976A2365FB49D,605.0
MyDogBuster,2009-08-01,20:12:20,833,2,705184,-,1,0,AC73948A81FBF73C,675.0
MyDogBuster,2009-08-01,20:12:40,903,2,705184,-,1,0,F1B7BC08609B128A,675.0
MyDogBuster,2009-08-01,20:17:37,969,2,705184,-,1,0,28619A374705851C,894.0
MyDogBuster,2009-08-01,20:17:54,831,2,705185,-,1,0,653B4F25495B16A6,606.0
MyDogBuster,2009-08-01,20:18:31,969,2,705185,-,1,0,AE840A8B3F390B4D,606.0
MyDogBuster,2009-08-01,20:19:05,925,2,705185,-,1,0,C023759BF58FB934,675.0
MyDogBuster,2009-08-01,20:19:32,949,2,705185,-,1,0,70C677F430CDEAC4,674.0
MyDogBuster,2009-08-01,20:21:04,825,2,705186,-,1,0,543D381F73581936,605.0
MyDogBuster,2009-08-01,20:21:54,881,2,705186,-,1,0,36BD2565391DD73A,605.0
MyDogBuster,2009-08-01,20:23:18,983,2,705184,-,1,0,F9CCD6C6E61BFBE9,962.0
MyDogBuster,2009-08-01,20:23:34,893,2,705186,-,1,0,76B0CF9535B60788,674.0
MyDogBuster,2009-08-01,20:23:56,923,2,705186,-,1,0,E23DD35AD9E6F9CA,676.0
MyDogBuster,2009-08-01,20:28:00,843,2,705187,-,1,0,562FE5743BDDDB37,606.0
MyDogBuster,2009-08-01,20:28:36,883,2,705187,-,1,0,5F16291A63C6AB84,605.0
MyDogBuster,2009-08-01,20:30:18,925,2,705187,-,1,0,CF3117427A309D6C,673.0
MyDogBuster,2009-08-01,20:30:45,951,2,705187,-,1,0,B5574374789DA614,673.0
MyDogBuster,2009-08-01,20:31:10,961,2,705187,-,1,0,638940B2F89A2A8A,606.0
MyDogBuster,2009-08-01,20:31:48,941,2,705186,-,1,0,91B51CE52DFA6C56,852.0
MyDogBuster,2009-08-01,20:31:59,813,2,705188,-,1,0,4F3E6E9465D60229,605.0
MyDogBuster,2009-08-01,20:34:50,915,2,705188,-,1,0,49320A0E17A25D46,676.0
MyDogBuster,2009-08-01,20:35:11,923,2,705188,-,1,0,11262C33F1935145,675.0
MyDogBuster,2009-08-01,20:38:06,935,2,705188,-,1,0,FE03CCA44218FB27,606.0
MyDogBuster,2009-08-01,20:38:42,957,2,705188,-,1,0,D723C53B73732C3E,606.0
MyDogBuster,2009-08-01,20:39:03,867,2,705188,-,1,0,BE6355ACB939A233,945.0
MyDogBuster,2009-08-01,20:41:15,895,2,705189,-,1,0,5E5E8BDD894A2054,605.0
MyDogBuster,2009-08-01,20:41:32,959,2,705188,-,1,0,9DC6973A93DE1F8E,674.0
MyDogBuster,2009-08-01,20:42:00,995,2,705188,-,1,0,D60610B579CA7F4A,675.0
MyDogBuster,2009-08-01,20:42:05,821,2,705190,-,1,0,B6D602124D10C288,606.0
MyDogBuster,2009-08-01,20:46:03,915,2,705190,-,1,0,DB0B197F99EEBBDC,673.0
MyDogBuster,2009-08-01,20:46:27,917,2,705190,-,1,0,73E76E2354514759,676.0
MyDogBuster,2009-08-01,20:46:40,999,2,705189,-,1,0,2557A6D41C28C931,892.0
MyDogBuster,2009-08-01,20:48:11,951,2,705190,-,1,0,0F03FE6D54269C10,605.0
MyDogBuster,2009-08-01,20:48:48,813,2,705191,-,1,0,EABAFB8F3DD97D3E,606.0
MyDogBuster,2009-08-01,20:51:19,955,2,705191,-,1,0,8FFE1AEFA0731DFA,605.0
MyDogBuster,2009-08-01,20:52:09,863,2,705192,-,1,0,7C3CDC5E999E394D,605.0
MyDogBuster,2009-08-01,20:52:46,815,2,705192,-,1,0,8A9C64CB8F8B961D,674.0
MyDogBuster,2009-08-01,20:53:13,819,2,705192,-,1,0,100DFDEF5144F5B0,673.0
MyDogBuster,2009-08-01,20:55:44,895,2,705191,-,1,0,76AE80BDEBD37B92,1001.0
MyDogBuster,2009-08-01,20:57:18,867,2,705192,-,1,0,2EEFA2D3ED2716ED,675.0
MyDogBuster,2009-08-01,20:57:42,937,2,705193,-,1,0,247F77BC4E5C94F0,675.0
MyDogBuster,2009-08-01,20:58:17,827,2,705194,-,1,0,A1C61DCAE53B2F48,606.0
MyDogBuster,2009-08-01,20:58:53,831,2,705194,-,1,0,BB6BBCC4D585F63C,606.0
MyDogBuster,2009-08-01,21:00:32,985,2,705193,-,1,0,65A46527ACBEF586,832.0
MyDogBuster,2009-08-01,21:01:25,851,2,705194,-,1,0,B38A4ECFF55050D7,606.0
MyDogBuster,2009-08-01,21:02:14,953,2,705194,-,1,0,70193DCB0528C86D,605.0
MyDogBuster,2009-08-01,21:04:00,805,2,705195,-,1,0,17A3C9102834DC80,674.0
MyDogBuster,2009-08-01,21:04:27,823,2,705195,-,1,0,14452D663B708D44,674.0
MyDogBuster,2009-08-01,21:08:23,895,2,705195,-,1,0,6FE081562155B28E,606.0
