MyDogBuster,2009-05-20,11:19:19,921,2,685326,-,1,0,16F03B150E41980E,588.0
MyDogBuster,2009-05-20,11:19:44,975,2,685326,-,1,0,8FF445B4DD3D493B,588.0
MyDogBuster,2009-05-20,11:20:17,955,2,685325,-,1,0,B4BBCEA4CBF8BA66,655.0
MyDogBuster,2009-05-20,11:23:23,805,2,685327,-,1,0,D19F30C1275BFAB3,657.0
MyDogBuster,2009-05-20,11:24:15,885,2,685327,-,1,0,8195F635CF4F3187,653.0
MyDogBuster,2009-05-20,11:24:51,913,2,685327,-,1,0,6B80E71993713F35,654.0
MyDogBuster,2009-05-20,11:24:57,919,2,685327,-,1,0,1A49D735AB6D80E9,654.0
MyDogBuster,2009-05-20,11:25:04,979,2,685327,-,1,0,C87E8F37910CAA82,654.0
MyDogBuster,2009-05-20,11:25:21,915,2,685328,-,1,0,B9B133D7CC6C30EA,656.0
MyDogBuster,2009-05-20,11:26:05,977,2,685328,-,1,0,70CF7F66F5413E2D,657.0
MyDogBuster,2009-05-20,11:27:43,999,2,685328,-,1,0,E69AA49766E561F8,658.0
MyDogBuster,2009-05-20,11:28:42,829,2,685329,-,1,0,4C18D59CBD8BFA11,589.0
MyDogBuster,2009-05-20,11:29:00,877,2,685329,-,1,0,974B05B0EBAFFBEB,588.0
MyDogBuster,2009-05-20,11:29:07,985,2,685329,-,1,0,E179C5EFD22E9E45,588.0
MyDogBuster,2009-05-20,11:29:31,867,2,685330,-,1,0,C9B798476D6A9608,588.0
MyDogBuster,2009-05-20,11:31:10,933,2,685330,-,1,0,EBFF36BDA1B994E5,653.0
MyDogBuster,2009-05-20,11:34:20,829,2,685331,-,1,0,AFE9CF9E10CF69BF,657.0
MyDogBuster,2009-05-20,11:35:09,841,2,685331,-,1,0,BF7D096D98CE692B,654.0
MyDogBuster,2009-05-20,11:35:45,859,2,685331,-,1,0,EE32B610EEDC0528,654.0
MyDogBuster,2009-05-20,11:35:50,883,2,685331,-,1,0,071F6E27AB3E4888,653.0
MyDogBuster,2009-05-20,11:35:57,943,2,685331,-,1,0,662B4021C84064C4,654.0
MyDogBuster,2009-05-20,11:36:19,857,2,685332,-,1,0,4D4F9BAFF248322A,658.0
MyDogBuster,2009-05-20,11:37:01,817,2,685333,-,1,0,9B6A3CEF3CC58A08,656.0
MyDogBuster,2009-05-20,11:38:29,889,2,685333,-,1,0,D6F26A19C5F54D62,587.0
MyDogBuster,2009-05-20,11:38:40,859,2,685333,-,1,0,929EFD1CF3ADB519,657.0
MyDogBuster,2009-05-20,11:38:48,919,2,685333,-,1,0,90B122C01B6EEC96,588.0
MyDogBuster,2009-05-20,11:38:54,937,2,685333,-,1,0,9BB7F652E66B99B0,588.0
MyDogBuster,2009-05-20,11:39:19,861,2,685334,-,1,0,3A0DD69DB07CDE51,588.0
MyDogBuster,2009-05-20,11:42:05,923,2,685334,-,1,0,BF01E02F647E247E,655.0
MyDogBuster,2009-05-20,11:45:18,965,2,685334,-,1,0,C0270CB4F6B1A866,658.0
MyDogBuster,2009-05-20,11:46:02,983,2,685334,-,1,0,D0B8D517CF69E3BF,653.0
MyDogBuster,2009-05-20,11:46:39,873,2,685335,-,1,0,2AC2A7410E0A54FD,654.0
MyDogBuster,2009-05-20,11:46:45,895,2,685335,-,1,0,BA9C5548B084B9E4,655.0
MyDogBuster,2009-05-20,11:46:51,985,2,685335,-,1,0,43D12E9B84FB3618,654.0
MyDogBuster,2009-05-20,11:47:16,807,2,685336,-,1,0,26D183AADA876BB4,657.0
MyDogBuster,2009-05-20,11:47:58,813,2,685336,-,1,0,E4A4C8DA5770E2FD,657.0
MyDogBuster,2009-05-20,11:48:18,957,2,685336,-,1,0,FB2A0BC4E280EC44,589.0
MyDogBuster,2009-05-20,11:48:37,931,2,685337,-,1,0,BF28D1DE063BC59B,589.0
MyDogBuster,2009-05-20,11:48:42,937,2,685337,-,1,0,C8F21F74940B6324,588.0
MyDogBuster,2009-05-20,11:49:07,939,2,685337,-,1,0,A4A7C3AEEDB2EA5C,588.0
MyDogBuster,2009-05-20,11:49:38,901,2,685337,-,1,0,95BF7EB293164777,658.0
MyDogBuster,2009-05-20,11:52:59,949,2,685337,-,1,0,5011F497B5A68F6A,654.0
MyDogBuster,2009-05-20,11:56:14,837,2,685338,-,1,0,5341E858A49BA6AF,656.0
MyDogBuster,2009-05-20,11:56:56,881,2,685338,-,1,0,395CBAEA279DACDA,654.0
MyDogBuster,2009-05-20,11:57:32,927,2,685338,-,1,0,3230F418592C554E,653.0
MyDogBuster,2009-05-20,11:57:39,919,2,685339,-,1,0,7FF73589EDE5C448,654.0
MyDogBuster,2009-05-20,11:57:45,931,2,685339,-,1,0,7085792405EF9960,655.0
MyDogBuster,2009-05-20,11:58:06,855,2,685340,-,1,0,7843622832022BBE,588.0
MyDogBuster,2009-05-20,11:58:12,999,2,685339,-,1,0,63C11D14B846BA9B,657.0
MyDogBuster,2009-05-20,11:58:24,899,2,685340,-,1,0,6CE31E565AC1D284,587.0
MyDogBuster,2009-05-20,11:58:29,963,2,685340,-,1,0,A7D71C7C2C682368,587.0
MyDogBuster,2009-05-20,11:58:54,803,2,685340,-,1,0,867AE9A1A8C5B3F8,656.0
MyDogBuster,2009-05-20,11:58:56,977,2,685340,-,1,0,F9A465D2326E86F3,589.0
MyDogBuster,2009-05-20,12:00:36,811,2,685341,-,1,0,F4AF1CA2F95240A5,658.0
MyDogBuster,2009-05-20,12:03:54,817,2,685341,-,1,0,EFAEE66EB09A6A17,655.0
MyDogBuster,2009-05-20,12:07:12,829,2,685341,-,1,0,70C04C50DA3BDDB7,658.0
MyDogBuster,2009-05-20,12:07:49,849,2,685341,-,1,0,A7D18343A1BD304C,653.0
MyDogBuster,2009-05-20,12:07:53,889,2,685341,-,1,0,CBF27CCFDFC8CF2D,587.0
MyDogBuster,2009-05-20,12:08:13,961,2,685341,-,1,0,7110E48CBE31ADD2,589.0
MyDogBuster,2009-05-20,12:08:18,843,2,685342,-,1,0,79C1CC7BBFA0FA94,589.0
MyDogBuster,2009-05-20,12:08:26,861,2,685341,-,1,0,8DD80336B29D3D86,654.0
MyDogBuster,2009-05-20,12:08:32,871,2,685341,-,1,0,1C7CD77E14FA66CB,653.0
MyDogBuster,2009-05-20,12:08:39,885,2,685341,-,1,0,4A74A25157A54883,654.0
MyDogBuster,2009-05-20,12:08:43,897,2,685342,-,1,0,182353A31C15D390,587.0
MyDogBuster,2009-05-20,12:09:09,945,2,685341,-,1,0,5D5D5C345E8B3347,657.0
MyDogBuster,2009-05-20,12:09:50,881,2,685342,-,1,0,5FAAC1571D6574DA,656.0
MyDogBuster,2009-05-20,12:11:32,917,2,685342,-,1,0,FE9CE69F06ECF28B,656.0
MyDogBuster,2009-05-20,12:14:48,809,2,685344,-,1,0,F98A6AC58D748A34,654.0
MyDogBuster,2009-05-20,12:17:41,899,2,685344,-,1,0,8D19A295096DBF4D,588.0
MyDogBuster,2009-05-20,12:18:02,927,2,685344,-,1,0,2F53A736C8ABFB97,589.0
MyDogBuster,2009-05-20,12:18:05,947,2,685344,-,1,0,A148A9083A368165,587.0
MyDogBuster,2009-05-20,12:18:09,825,2,685344,-,1,0,77B15B87601D198D,657.0
MyDogBuster,2009-05-20,12:18:32,861,2,685345,-,1,0,E1316662F3B4DA86,589.0
MyDogBuster,2009-05-20,12:18:43,837,2,685344,-,1,0,FCBBB1B702ED35D6,654.0
MyDogBuster,2009-05-20,12:19:19,975,2,685344,-,1,0,29319B81BE6A5919,653.0
MyDogBuster,2009-05-20,12:19:26,983,2,685344,-,1,0,ACEED724FD1D0319,654.0
MyDogBuster,2009-05-20,12:19:32,855,2,685345,-,1,0,4150EEE003C98610,653.0
MyDogBuster,2009-05-20,12:20:06,939,2,685345,-,1,0,4F56147D83E3A5FB,658.0
MyDogBuster,2009-05-20,12:20:46,985,2,685345,-,1,0,10A216B3B7369919,656.0
MyDogBuster,2009-05-20,12:22:30,825,2,685346,-,1,0,9CD0A1465C19EF12,658.0
MyDogBuster,2009-05-20,12:25:43,861,2,685346,-,1,0,90D0C4FF50252D74,655.0
MyDogBuster,2009-05-20,12:27:28,909,2,685347,-,1,0,61A8C2C19A96757B,587.0
MyDogBuster,2009-05-20,12:27:50,919,2,685347,-,1,0,8B91BF49B0EB3C88,588.0
MyDogBuster,2009-05-20,12:27:53,951,2,685347,-,1,0,BF4E5C94B59331AA,588.0
MyDogBuster,2009-05-20,12:28:20,819,2,685348,-,1,0,33E512143D76CB6F,588.0
MyDogBuster,2009-05-20,12:29:07,979,2,685347,-,1,0,F8625029AEBE31B7,658.0
MyDogBuster,2009-05-20,12:29:36,885,2,685348,-,1,0,A709E8F67F22B3BF,653.0
MyDogBuster,2009-05-20,12:30:13,899,2,685348,-,1,0,A1C2AB52495F7592,654.0
MyDogBuster,2009-05-20,12:30:20,947,2,685348,-,1,0,4EC58A4515F5862B,654.0
MyDogBuster,2009-05-20,12:30:26,975,2,685348,-,1,0,3BFA3A4B4AF9F1DD,654.0
MyDogBuster,2009-05-20,12:31:04,811,2,685349,-,1,0,1B8412608B6DDF28,658.0
MyDogBuster,2009-05-20,12:31:43,879,2,685349,-,1,0,BEB9D4A5CDCF6C33,657.0
MyDogBuster,2009-05-20,12:33:26,931,2,685349,-,1,0,93877795D14414A5,657.0
MyDogBuster,2009-05-20,12:36:36,801,2,685350,-,1,0,1519CC40152908E0,653.0
MyDogBuster,2009-05-20,12:37:16,917,2,685350,-,1,0,29445AFFEDEE5629,588.0
MyDogBuster,2009-05-20,12:37:38,811,2,685351,-,1,0,3D0556B84B1BB033,588.0
MyDogBuster,2009-05-20,12:37:41,813,2,685351,-,1,0,1B3A69C08D109D4C,588.0
MyDogBuster,2009-05-20,12:38:08,969,2,685351,-,1,0,24ADBF9182D0B438,588.0
MyDogBuster,2009-05-20,12:40:04,855,2,685352,-,1,0,1FDBD3AE7E049010,657.0
MyDogBuster,2009-05-20,12:40:29,957,2,685352,-,1,0,B31F8994FB59A0F9,653.0
MyDogBuster,2009-05-20,12:41:07,959,2,685352,-,1,0,763F2EB496444372,654.0
MyDogBuster,2009-05-20,12:41:13,963,2,685352,-,1,0,BC7B220BFC8028DF,654.0
MyDogBuster,2009-05-20,12:41:19,819,2,685353,-,1,0,BA212B5028557980,653.0
MyDogBuster,2009-05-20,12:42:00,877,2,685353,-,1,0,26F9223B7608DB51,657.0
MyDogBuster,2009-05-20,12:42:39,889,2,685353,-,1,0,CC76E316FBC1D7B1,656.0
MyDogBuster,2009-05-20,12:44:23,945,2,685353,-,1,0,7B20B746FF1138BC,657.0
MyDogBuster,2009-05-20,12:47:04,833,2,685354,-,1,0,1105FA669ED04F0C,588.0
MyDogBuster,2009-05-20,12:47:26,887,2,685354,-,1,0,8B360AC07E926A7C,588.0
MyDogBuster,2009-05-20,12:47:28,905,2,685354,-,1,0,B505CD07ADB747F2,587.0
MyDogBuster,2009-05-20,12:47:31,955,2,685353,-,1,0,63AAD72547431EDF,655.0
MyDogBuster,2009-05-20,12:47:56,841,2,685355,-,1,0,B78F3DAF26CB2526,588.0
MyDogBuster,2009-05-20,12:51:02,853,2,685355,-,1,0,8A51B0C8589F810D,658.0
MyDogBuster,2009-05-20,12:51:22,861,2,685355,-,1,0,4C57224CC1E6D3D1,654.0
MyDogBuster,2009-05-20,12:52:00,871,2,685355,-,1,0,AF3DE0991558EFFC,654.0
MyDogBuster,2009-05-20,12:52:07,895,2,685355,-,1,0,5FBE82C7E24F41A1,654.0
MyDogBuster,2009-05-20,12:52:13,981,2,685355,-,1,0,89BEF254F2796EA1,654.0
MyDogBuster,2009-05-20,12:52:58,825,2,685356,-,1,0,6724D3B1985C547D,658.0
MyDogBuster,2009-05-20,12:53:36,843,2,685356,-,1,0,5D0C755A53897869,657.0
MyDogBuster,2009-05-20,12:55:21,857,2,685356,-,1,0,DA9ABDC75FAE0EF9,658.0
MyDogBuster,2009-05-20,12:56:51,887,2,685356,-,1,0,6E712D6A3A472C8B,587.0
MyDogBuster,2009-05-20,12:57:14,983,2,685356,-,1,0,7945FF9EA2BACB82,588.0
MyDogBuster,2009-05-20,12:57:16,819,2,685357,-,1,0,A842759E41CADB93,588.0
MyDogBuster,2009-05-20,12:57:44,845,2,685358,-,1,0,B39BCDF12A7A56B8,588.0
MyDogBuster,2009-05-20,12:58:25,985,2,685357,-,1,0,AEC9CF9BFE5069A1,654.0
MyDogBuster,2009-05-20,13:01:59,953,2,685358,-,1,0,53E5131FE361D018,657.0
MyDogBuster,2009-05-20,13:02:15,971,2,685358,-,1,0,FA6CDC03A2024D04,653.0
MyDogBuster,2009-05-20,13:02:54,895,2,685359,-,1,0,5A6F77917B031DC5,654.0
MyDogBuster,2009-05-20,13:03:00,961,2,685359,-,1,0,05C9CFCB8FA9ED6A,654.0
MyDogBuster,2009-05-20,13:03:06,975,2,685359,-,1,0,A791380A6FCE006D,653.0
MyDogBuster,2009-05-20,13:03:54,875,2,685360,-,1,0,E2D23E29086CB53C,657.0
MyDogBuster,2009-05-20,13:04:32,905,2,685360,-,1,0,236BA3D15A7E9FC1,656.0
MyDogBuster,2009-05-20,13:06:18,917,2,685360,-,1,0,9BBCD797CA39EDC0,657.0
MyDogBuster,2009-05-20,13:06:40,957,2,685360,-,1,0,E400D405DF292E77,589.0
MyDogBuster,2009-05-20,13:07:03,975,2,685360,-,1,0,849B09FEA50F51DD,589.0
MyDogBuster,2009-05-20,13:07:04,805,2,685361,-,1,0,E3BC5E1D14174611,588.0
MyDogBuster,2009-05-20,13:07:32,925,2,685361,-,1,0,060BD302A6AA6B51,588.0
MyDogBuster,2009-05-20,13:09:20,987,2,685361,-,1,0,6439A23C2C68D2DD,655.0
MyDogBuster,2009-05-20,13:12:57,801,2,685362,-,1,0,67A034E9917BD643,658.0
MyDogBuster,2009-05-20,13:13:09,803,2,685362,-,1,0,83B47F030694AD1F,654.0
MyDogBuster,2009-05-20,13:13:47,977,2,685362,-,1,0,9ADDD12780164A5D,654.0
MyDogBuster,2009-05-20,13:13:54,861,2,685363,-,1,0,0CEF5D54EEF7CE97,654.0
MyDogBuster,2009-05-20,13:14:00,913,2,685363,-,1,0,B16CBF5AA70D7160,654.0
MyDogBuster,2009-05-20,13:14:52,869,2,685364,-,1,0,D1494D9891A31D5C,658.0
MyDogBuster,2009-05-20,13:15:29,899,2,685364,-,1,0,55FC850B2276A627,657.0
MyDogBuster,2009-05-20,13:16:28,969,2,685364,-,1,0,6ECE767587775364,588.0
MyDogBuster,2009-05-20,13:16:51,861,2,685365,-,1,0,AAB3EAD3D1DA6328,588.0
MyDogBuster,2009-05-20,13:16:52,895,2,685365,-,1,0,341B158B7FD78EB0,588.0
MyDogBuster,2009-05-20,13:17:15,929,2,685364,-,1,0,BE8159DD38907B6E,657.0
MyDogBuster,2009-05-20,13:17:21,915,2,685365,-,1,0,65AED91C34E59A43,589.0
MyDogBuster,2009-05-20,13:20:13,937,2,685365,-,1,0,9A554A5A51EDB8E4,653.0
MyDogBuster,2009-05-20,13:23:54,949,2,685365,-,1,0,CD6AEF023D60F983,657.0
MyDogBuster,2009-05-20,13:24:02,975,2,685365,-,1,0,128658B99E26217A,653.0
MyDogBuster,2009-05-20,13:24:41,881,2,685366,-,1,0,5427D23B35FC2ECA,654.0
MyDogBuster,2009-05-20,13:24:47,813,2,685367,-,1,0,2095C681485BCBE2,653.0
MyDogBuster,2009-05-20,13:24:53,859,2,685367,-,1,0,2DF7882CD0B00C41,653.0
MyDogBuster,2009-05-20,13:25:49,879,2,685367,-,1,0,84CB1AD5F0E03093,658.0
MyDogBuster,2009-05-20,13:26:15,817,2,685369,-,1,0,F81563E673738483,588.0
MyDogBuster,2009-05-20,13:26:25,973,2,685367,-,1,0,27236EE4FA42D5DC,656.0
MyDogBuster,2009-05-20,13:26:39,885,2,685369,-,1,0,96A33897897325E4,588.0
MyDogBuster,2009-05-20,13:26:40,987,2,685369,-,1,0,FFD9BDBE592EE5D5,588.0
MyDogBuster,2009-05-20,13:27:08,999,2,685369,-,1,0,A4C76AC6526033F7,587.0
MyDogBuster,2009-05-20,13:28:13,997,2,685369,-,1,0,E2EF368B1384F4AE,658.0
MyDogBuster,2009-05-20,13:31:08,801,2,685370,-,1,0,AD0B24A3F5981501,655.0
MyDogBuster,2009-05-20,13:34:54,1001,2,685370,-,1,0,BC5BDB597A4DB1BF,660.0
MyDogBuster,2009-05-20,13:34:56,805,2,685371,-,1,0,3916DA8154F2455B,654.0
MyDogBuster,2009-05-20,13:35:34,825,2,685371,-,1,0,1DDB4342673F0FF2,654.0
MyDogBuster,2009-05-20,13:35:41,861,2,685371,-,1,0,A3C83E0CE164FC0C,654.0
MyDogBuster,2009-05-20,13:35:47,873,2,685371,-,1,0,FCF90AC245BB8B68,654.0
MyDogBuster,2009-05-20,13:36:03,807,2,685372,-,1,0,B179D433F88D5F81,588.0
MyDogBuster,2009-05-20,13:36:27,965,2,685372,-,1,0,1DBCE26045D0E1D7,587.0
MyDogBuster,2009-05-20,13:36:27,939,2,685372,-,1,0,947635317CFF2F0E,588.0
MyDogBuster,2009-05-20,13:36:45,903,2,685371,-,1,0,1F36C620DBB0F5C8,656.0
MyDogBuster,2009-05-20,13:36:57,847,2,685373,-,1,0,89503144ABBD055E,589.0
MyDogBuster,2009-05-20,13:37:23,923,2,685372,-,1,0,8AFF1EF095C607C8,658.0
MyDogBuster,2009-05-20,13:39:09,937,2,685373,-,1,0,BA4CFC1972E14CB7,657.0
MyDogBuster,2009-05-20,13:42:02,967,2,685373,-,1,0,EF749EF583E9AEBD,654.0
MyDogBuster,2009-05-20,13:45:49,861,2,685374,-,1,0,809E8ADC3AF0F6C8,653.0
MyDogBuster,2009-05-20,13:45:51,981,2,685373,-,1,0,88C230EC31D26BFA,657.0
MyDogBuster,2009-05-20,13:45:51,909,2,685375,-,1,0,FD5393FD938C6822,588.0
MyDogBuster,2009-05-20,13:46:16,913,2,685375,-,1,0,AF4B3D7E10E39644,589.0
MyDogBuster,2009-05-20,13:46:16,999,2,685376,-,1,0,4170AE32EC27B579,589.0
MyDogBuster,2009-05-20,13:46:28,891,2,685374,-,1,0,F24785076EAFF283,654.0
MyDogBuster,2009-05-20,13:46:34,903,2,685374,-,1,0,3C0FA6AE717592D8,653.0
MyDogBuster,2009-05-20,13:46:40,859,2,685375,-,1,0,1BC8B6AEAD406707,653.0
MyDogBuster,2009-05-20,13:46:44,915,2,685377,-,1,0,46BB6C07FB043E43,587.0
MyDogBuster,2009-05-20,13:47:41,867,2,685377,-,1,0,348764861F6DB545,656.0
MyDogBuster,2009-05-20,13:48:19,933,2,685378,-,1,0,A8C5489E15DCEB46,656.0
MyDogBuster,2009-05-20,13:50:05,981,2,685378,-,1,0,46B8F3BA94DAF725,656.0
MyDogBuster,2009-05-20,13:52:57,825,2,685379,-,1,0,700AEE42DE663FEF,655.0
MyDogBuster,2009-05-20,13:55:39,819,2,685380,-,1,0,851FEE133952FA79,588.0
MyDogBuster,2009-05-20,13:56:03,839,2,685380,-,1,0,6F0D0B07958CCDDB,587.0
MyDogBuster,2009-05-20,13:56:05,893,2,685380,-,1,0,D52D8C302A90B7D3,589.0
MyDogBuster,2009-05-20,13:56:33,855,2,685381,-,1,0,929B88FC4D90ACD9,589.0
MyDogBuster,2009-05-20,13:56:42,843,2,685379,-,1,0,5377450118E0A777,653.0
MyDogBuster,2009-05-20,13:56:49,913,2,685379,-,1,0,A56969909029B804,658.0
MyDogBuster,2009-05-20,13:57:21,909,2,685380,-,1,0,907933FD5ECF564E,653.0
MyDogBuster,2009-05-20,13:57:28,959,2,685380,-,1,0,2B9AE619CF57C7FC,654.0
MyDogBuster,2009-05-20,13:57:34,965,2,685380,-,1,0,47031A2F40A3296A,654.0
MyDogBuster,2009-05-20,13:58:37,867,2,685381,-,1,0,56EE7759618E3C23,656.0
MyDogBuster,2009-05-20,13:59:16,951,2,685381,-,1,0,5151D4FB489A537C,657.0
MyDogBuster,2009-05-20,14:01:01,961,2,685381,-,1,0,D0BEA5D20B6B22E3,656.0
MyDogBuster,2009-05-20,14:03:50,801,2,685382,-,1,0,705CEBB915027214,653.0
MyDogBuster,2009-05-20,14:05:27,831,2,685382,-,1,0,E891A05376BE4B8C,588.0
MyDogBuster,2009-05-20,14:05:51,1001,2,685382,-,1,0,B3D0274A93AC66C8,588.0
MyDogBuster,2009-05-20,14:05:53,853,2,685383,-,1,0,A709F5D6C96300ED,588.0
MyDogBuster,2009-05-20,14:06:21,879,2,685383,-,1,0,8A8A7376CB260CFA,588.0
MyDogBuster,2009-05-20,14:07:36,803,2,685384,-,1,0,FC5E5AEC70CCAC06,654.0
MyDogBuster,2009-05-20,14:07:45,849,2,685384,-,1,0,8CAB9CA1DE9ACE76,656.0
MyDogBuster,2009-05-20,14:08:15,903,2,685384,-,1,0,AF4D504533860308,654.0
MyDogBuster,2009-05-20,14:08:22,909,2,685384,-,1,0,1F1E80616AE35105,654.0
MyDogBuster,2009-05-20,14:08:27,939,2,685384,-,1,0,5108B2D8F0BA663B,653.0
MyDogBuster,2009-05-20,14:09:34,969,2,685384,-,1,0,31092B626AEAC030,657.0
MyDogBuster,2009-05-20,14:10:11,983,2,685384,-,1,0,ED486243A9466EA8,655.0
MyDogBuster,2009-05-20,14:11:58,989,2,685384,-,1,0,1B1F01B30EF2F962,657.0
MyDogBuster,2009-05-20,14:14:46,867,2,685385,-,1,0,6B97CAD5C5052E1E,656.0
MyDogBuster,2009-05-20,14:15:14,909,2,685385,-,1,0,2CD763CF5FCC34AD,587.0
MyDogBuster,2009-05-20,14:15:39,955,2,685385,-,1,0,D280AC5746B0A3B5,588.0
MyDogBuster,2009-05-20,14:15:41,891,2,685386,-,1,0,2684F052CD790A74,588.0
MyDogBuster,2009-05-20,14:16:09,829,2,685387,-,1,0,523A93F96F5510BF,588.0
MyDogBuster,2009-05-20,14:18:29,835,2,685387,-,1,0,C9412494C9C384B8,653.0
MyDogBuster,2009-05-20,14:18:43,859,2,685387,-,1,0,637A666045DF0067,658.0
MyDogBuster,2009-05-20,14:19:08,873,2,685387,-,1,0,5E3FC413C5FD37BA,654.0
MyDogBuster,2009-05-20,14:19:16,961,2,685387,-,1,0,BEF038064362E352,654.0
MyDogBuster,2009-05-20,14:19:21,837,2,685388,-,1,0,064DF37E6F9FEA31,654.0
MyDogBuster,2009-05-20,14:20:30,845,2,685388,-,1,0,D17D1D901F6AC0E9,656.0
MyDogBuster,2009-05-20,14:21:08,915,2,685388,-,1,0,1A3573CEA57D2F94,657.0
MyDogBuster,2009-05-20,14:22:54,987,2,685388,-,1,0,DBA2611857068925,656.0
MyDogBuster,2009-05-20,14:25:02,991,2,685389,-,1,0,A4E290C9F0985DE2,588.0
MyDogBuster,2009-05-20,14:25:26,999,2,685389,-,1,0,DCA86F2B1745B292,588.0
MyDogBuster,2009-05-20,14:25:29,873,2,685390,-,1,0,D5085ADA90F102B7,588.0
MyDogBuster,2009-05-20,14:25:39,995,2,685388,-,1,0,E3C9FC9D46BFB70F,653.0
MyDogBuster,2009-05-20,14:25:57,885,2,685391,-,1,0,88EC26F101B5BCB7,588.0
MyDogBuster,2009-05-20,14:29:23,955,2,685391,-,1,0,3934654CB168C4D1,654.0
MyDogBuster,2009-05-20,14:29:39,999,2,685391,-,1,0,47C8F2667457FCA3,657.0
MyDogBuster,2009-05-20,14:30:02,975,2,685392,-,1,0,6463C9D0E0F0166B,654.0
MyDogBuster,2009-05-20,14:30:09,805,2,685393,-,1,0,7025D38356AE8281,653.0
MyDogBuster,2009-05-20,14:30:14,957,2,685393,-,1,0,1CEA32E9F67F4103,653.0
MyDogBuster,2009-05-20,14:31:27,981,2,685393,-,1,0,2D3AD0A1731C7D80,657.0
MyDogBuster,2009-05-20,14:32:03,831,2,685394,-,1,0,FF11A327AB481F40,655.0
MyDogBuster,2009-05-20,14:33:50,935,2,685394,-,1,0,8E8E3439DCBB1287,656.0
MyDogBuster,2009-05-20,14:34:49,849,2,685395,-,1,0,C63E596747ED5C4F,587.0
MyDogBuster,2009-05-20,14:35:14,871,2,685395,-,1,0,E20BB7753E287AC5,588.0
MyDogBuster,2009-05-20,14:35:18,991,2,685395,-,1,0,B76979720FF0929A,589.0
MyDogBuster,2009-05-20,14:35:45,833,2,685396,-,1,0,24C68B130FF1341F,588.0
MyDogBuster,2009-05-20,14:36:33,803,2,685396,-,1,0,CC5642E274F7D434,654.0
MyDogBuster,2009-05-20,14:40:16,875,2,685396,-,1,0,907688B479C7641A,653.0
MyDogBuster,2009-05-20,14:40:37,923,2,685396,-,1,0,DAA8524208F25621,658.0
MyDogBuster,2009-05-20,14:40:55,957,2,685396,-,1,0,B3B58BF73290026D,653.0
MyDogBuster,2009-05-20,14:41:03,965,2,685396,-,1,0,D445C46BC8C937FF,654.0
MyDogBuster,2009-05-20,14:41:08,949,2,685397,-,1,0,25796D93AC4B8A77,654.0
MyDogBuster,2009-05-20,14:42:23,921,2,685398,-,1,0,B849688BB3BA2D97,656.0
MyDogBuster,2009-05-20,14:43:00,933,2,685398,-,1,0,F77C5F9E82E50009,657.0
MyDogBuster,2009-05-20,14:44:37,971,2,685398,-,1,0,B99F1D5207EFE107,588.0
MyDogBuster,2009-05-20,14:44:47,963,2,685398,-,1,0,CC0250ACC5BD522C,657.0
MyDogBuster,2009-05-20,14:45:01,975,2,685398,-,1,0,4B68A9CA1CC65B3C,587.0
MyDogBuster,2009-05-20,14:45:07,993,2,685398,-,1,0,EF57DE0D08057ABD,589.0
MyDogBuster,2009-05-20,14:45:33,853,2,685399,-,1,0,36CE7A6BCF96010C,588.0
MyDogBuster,2009-05-20,14:47:26,919,2,685399,-,1,0,4BE056DA8322D680,653.0
MyDogBuster,2009-05-20,14:51:09,961,2,685399,-,1,0,D627AF54E823FF94,653.0
MyDogBuster,2009-05-20,14:51:34,969,2,685399,-,1,0,240862020282F0C6,658.0
MyDogBuster,2009-05-20,14:51:49,999,2,685399,-,1,0,8BA4FD826A8CD629,654.0
MyDogBuster,2009-05-20,14:51:56,843,2,685400,-,1,0,F3FF3AE1A0907A35,653.0
MyDogBuster,2009-05-20,14:52:01,875,2,685400,-,1,0,2E5CDD5D9D75C93D,653.0
MyDogBuster,2009-05-20,14:53:19,899,2,685400,-,1,0,AD66A2D85A06EA80,656.0
MyDogBuster,2009-05-20,14:53:55,977,2,685400,-,1,0,3EFA1BA6BF4143DD,655.0
MyDogBuster,2009-05-20,14:54:25,979,2,685401,-,1,0,6DE325D070BACE0B,588.0
MyDogBuster,2009-05-20,14:54:49,881,2,685402,-,1,0,1E12705912C1BF2E,588.0
MyDogBuster,2009-05-20,14:54:55,947,2,685402,-,1,0,37F2890AD1DCE3EB,588.0
MyDogBuster,2009-05-20,14:55:22,1001,2,685402,-,1,0,63F9271B8B20739F,589.0
MyDogBuster,2009-05-20,14:55:43,801,2,685402,-,1,0,58A229AA35B3D752,656.0
MyDogBuster,2009-05-20,14:58:20,823,2,685403,-,1,0,80D3D2D7F5175C3F,654.0
MyDogBuster,2009-05-20,15:02:02,825,2,685403,-,1,0,EF43E31A0F171962,653.0
MyDogBuster,2009-05-20,15:02:32,871,2,685403,-,1,0,6F9080A24CA4D047,658.0
MyDogBuster,2009-05-20,15:02:42,973,2,685403,-,1,0,BD657EE08E1BD0BD,653.0
MyDogBuster,2009-05-20,15:02:50,825,2,685404,-,1,0,5A9334FC30A18A32,654.0
MyDogBuster,2009-05-20,15:02:55,903,2,685404,-,1,0,33A63D327F54D428,654.0
MyDogBuster,2009-05-20,15:04:13,819,2,685405,-,1,0,C558B625F8F7F042,588.0
MyDogBuster,2009-05-20,15:04:16,929,2,685404,-,1,0,14475E153535C446,657.0
