MyDogBuster,2009-04-27,11:20:22,873,2,674222,-,1,0,89C5435A1436E04D,646.0
MyDogBuster,2009-04-27,11:20:38,897,2,674222,-,1,0,1E4A0B2D13E4DA6F,645.0
MyDogBuster,2009-04-27,11:21:06,833,2,674224,-,1,0,9E57A4A192913DC7,579.0
MyDogBuster,2009-04-27,11:21:54,915,2,674222,-,1,0,390A49FC436916FB,645.0
MyDogBuster,2009-04-27,11:22:03,827,2,674224,-,1,0,003E657FBF683CDD,645.0
MyDogBuster,2009-04-27,11:22:24,965,2,674224,-,1,0,F0D23250E75FF605,579.0
MyDogBuster,2009-04-27,11:22:32,887,2,674224,-,1,0,41361A7180677D34,646.0
MyDogBuster,2009-04-27,11:24:12,983,2,674224,-,1,0,366DBBF41E14E59E,646.0
MyDogBuster,2009-04-27,11:24:48,945,2,674223,-,1,0,54FF3300426276A3,817.0
MyDogBuster,2009-04-27,11:24:53,841,2,674225,-,1,0,696115BD0E64EC2E,579.0
MyDogBuster,2009-04-27,11:25:48,855,2,674225,-,1,0,4CE215A5C7F037BB,578.0
MyDogBuster,2009-04-27,11:29:02,885,2,674225,-,1,0,B321FF71513DF5F1,648.0
MyDogBuster,2009-04-27,11:30:29,907,2,674225,-,1,0,EE1AA67F17E9A27E,644.0
MyDogBuster,2009-04-27,11:30:44,987,2,674225,-,1,0,8EACA39B0DD7118C,578.0
MyDogBuster,2009-04-27,11:31:07,915,2,674225,-,1,0,2A0954172E3368B4,645.0
MyDogBuster,2009-04-27,11:31:21,981,2,674225,-,1,0,F05B094BC30EFF4D,643.0
MyDogBuster,2009-04-27,11:32:02,867,2,674226,-,1,0,660B6FFE60DF3B3B,578.0
MyDogBuster,2009-04-27,11:32:40,815,2,674226,-,1,0,CC4E76CC550E8A08,646.0
MyDogBuster,2009-04-27,11:32:49,833,2,674226,-,1,0,94622C207CAA4B6A,646.0
MyDogBuster,2009-04-27,11:33:16,873,2,674226,-,1,0,850F3A957528BB70,644.0
MyDogBuster,2009-04-27,11:34:31,895,2,674227,-,1,0,782EBB1C50EAF493,579.0
MyDogBuster,2009-04-27,11:34:56,975,2,674226,-,1,0,1F5C6068D9FC5752,644.0
MyDogBuster,2009-04-27,11:35:27,931,2,674227,-,1,0,1094DB351D541B6B,579.0
MyDogBuster,2009-04-27,11:38:17,849,2,674227,-,1,0,48611993950FF5E1,809.0
MyDogBuster,2009-04-27,11:39:47,837,2,674228,-,1,0,2176CA4B65136D9D,645.0
MyDogBuster,2009-04-27,11:40:23,999,2,674228,-,1,0,D7F002117C60ABCD,579.0
MyDogBuster,2009-04-27,11:41:13,963,2,674228,-,1,0,2C1E3E3EDA134EF1,644.0
MyDogBuster,2009-04-27,11:41:42,907,2,674229,-,1,0,2DB1CCDCFFC38FD7,580.0
MyDogBuster,2009-04-27,11:41:53,825,2,674229,-,1,0,1FE473BC6B9A5017,646.0
MyDogBuster,2009-04-27,11:42:06,835,2,674229,-,1,0,BE2694D6323EC1B7,645.0
MyDogBuster,2009-04-27,11:43:26,919,2,674229,-,1,0,70E828ECEDDB0636,646.0
MyDogBuster,2009-04-27,11:43:34,999,2,674229,-,1,0,2EB755B90D8D9ADE,645.0
MyDogBuster,2009-04-27,11:44:02,825,2,674230,-,1,0,160E18BF119AF255,646.0
MyDogBuster,2009-04-27,11:44:09,843,2,674230,-,1,0,7BBC7DBEEC5F84FE,578.0
MyDogBuster,2009-04-27,11:45:05,885,2,674230,-,1,0,34754C5BA9344185,578.0
MyDogBuster,2009-04-27,11:45:42,857,2,674230,-,1,0,2AFF5B22A7DD3E85,646.0
MyDogBuster,2009-04-27,11:50:01,965,2,674230,-,1,0,153CA28CCF8AE6F3,578.0
MyDogBuster,2009-04-27,11:50:32,941,2,674230,-,1,0,B4FF8CDF8F1D983A,645.0
MyDogBuster,2009-04-27,11:51:20,843,2,674231,-,1,0,0C11DB198970AC3E,578.0
MyDogBuster,2009-04-27,11:51:57,825,2,674231,-,1,0,B37C1C4506609AEF,644.0
MyDogBuster,2009-04-27,11:51:57,917,2,674230,-,1,0,3A480ECF2183D6B1,820.0
MyDogBuster,2009-04-27,11:52:38,909,2,674231,-,1,0,7E176619F03E1649,645.0
MyDogBuster,2009-04-27,11:52:49,931,2,674231,-,1,0,1C178942BADBAA4F,643.0
MyDogBuster,2009-04-27,11:53:49,959,2,674232,-,1,0,FA3B6C98149A0CB2,580.0
MyDogBuster,2009-04-27,11:54:13,993,2,674231,-,1,0,D0C64359862CC9E9,647.0
MyDogBuster,2009-04-27,11:54:20,863,2,674232,-,1,0,B2723C40397138E0,646.0
MyDogBuster,2009-04-27,11:54:44,805,2,674233,-,1,0,82D182BD04FEFCDD,579.0
MyDogBuster,2009-04-27,11:54:47,867,2,674232,-,1,0,22940B05CB8336AB,645.0
MyDogBuster,2009-04-27,11:56:27,835,2,674233,-,1,0,D9D96EBAD8374839,646.0
MyDogBuster,2009-04-27,11:59:40,855,2,674233,-,1,0,CEDF5ACFDED79612,579.0
MyDogBuster,2009-04-27,12:01:00,915,2,674233,-,1,0,6A5451A109CDE103,580.0
MyDogBuster,2009-04-27,12:01:17,885,2,674233,-,1,0,E4A82B807B135830,645.0
MyDogBuster,2009-04-27,12:02:41,925,2,674233,-,1,0,0E153229F9D7C0EB,644.0
MyDogBuster,2009-04-27,12:03:25,999,2,674233,-,1,0,A7E8768FCEEC5549,647.0
MyDogBuster,2009-04-27,12:03:27,983,2,674234,-,1,0,ACFF2400D5A2D8D8,578.0
MyDogBuster,2009-04-27,12:03:34,887,2,674234,-,1,0,B515C4528EDE27AA,645.0
MyDogBuster,2009-04-27,12:04:23,855,2,674236,-,1,0,D2CCC9E65A62EE54,579.0
MyDogBuster,2009-04-27,12:04:59,819,2,674235,-,1,0,7C8047B12A90E9E7,646.0
MyDogBuster,2009-04-27,12:05:05,913,2,674235,-,1,0,17A870F9B3F74323,645.0
MyDogBuster,2009-04-27,12:05:34,933,2,674236,-,1,0,DA196302C756D709,647.0
MyDogBuster,2009-04-27,12:05:38,955,2,674233,-,1,0,EE7DD1F6C2CAC637,821.0
MyDogBuster,2009-04-27,12:07:13,983,2,674236,-,1,0,345BA0131961F8B5,646.0
MyDogBuster,2009-04-27,12:09:18,801,2,674237,-,1,0,11DF7141270F4BFA,578.0
MyDogBuster,2009-04-27,12:10:38,805,2,674237,-,1,0,2F2344BC671DB8FD,579.0
MyDogBuster,2009-04-27,12:12:02,981,2,674237,-,1,0,1D6C836BBADA3CDE,645.0
MyDogBuster,2009-04-27,12:13:06,863,2,674238,-,1,0,8B4A3F6459DE5CBA,579.0
MyDogBuster,2009-04-27,12:13:25,991,2,674237,-,1,0,3E4A9A52C4343CC7,644.0
MyDogBuster,2009-04-27,12:14:02,977,2,674238,-,1,0,CBF86B7D8BE9D0B0,579.0
MyDogBuster,2009-04-27,12:14:10,801,2,674238,-,1,0,7DC294096C6CE857,645.0
MyDogBuster,2009-04-27,12:14:17,945,2,674238,-,1,0,364A2ADA5A27CD2C,643.0
MyDogBuster,2009-04-27,12:15:45,813,2,674239,-,1,0,2E9447EFA6AB05E7,646.0
MyDogBuster,2009-04-27,12:15:51,829,2,674239,-,1,0,47DC7F863E8F8DF8,646.0
MyDogBuster,2009-04-27,12:16:19,831,2,674239,-,1,0,6B8D14AC61305B6B,645.0
MyDogBuster,2009-04-27,12:17:58,943,2,674239,-,1,0,6A9D40CE7FF9B059,646.0
MyDogBuster,2009-04-27,12:18:57,803,2,674240,-,1,0,F3D992B8DFECFE90,579.0
MyDogBuster,2009-04-27,12:19:29,933,2,674239,-,1,0,3D1C2C665A6F24DA,831.0
MyDogBuster,2009-04-27,12:20:17,827,2,674240,-,1,0,A179097966C7EE12,579.0
MyDogBuster,2009-04-27,12:22:44,857,2,674240,-,1,0,ABB2474370DB30E0,578.0
MyDogBuster,2009-04-27,12:22:48,839,2,674240,-,1,0,11FAF580282CC273,646.0
MyDogBuster,2009-04-27,12:23:40,999,2,674240,-,1,0,62D7B94F57437C6B,579.0
MyDogBuster,2009-04-27,12:24:09,893,2,674240,-,1,0,3C015F3F0A29F4A9,644.0
MyDogBuster,2009-04-27,12:24:56,819,2,674241,-,1,0,0A17C77ADA6CD554,646.0
MyDogBuster,2009-04-27,12:25:02,865,2,674241,-,1,0,3DC41A1530ECE016,645.0
MyDogBuster,2009-04-27,12:26:31,877,2,674241,-,1,0,9FD1F2DAEEA0FCDA,646.0
MyDogBuster,2009-04-27,12:26:36,937,2,674241,-,1,0,5613A0F47118029D,646.0
MyDogBuster,2009-04-27,12:27:05,969,2,674241,-,1,0,5787C88BACD28D77,646.0
MyDogBuster,2009-04-27,12:28:35,983,2,674242,-,1,0,CA6FAEE6F4BF9D59,578.0
MyDogBuster,2009-04-27,12:28:44,981,2,674242,-,1,0,968942C4A68F9E55,646.0
MyDogBuster,2009-04-27,12:29:56,915,2,674243,-,1,0,E90525D61ADB70C2,579.0
MyDogBuster,2009-04-27,12:32:24,921,2,674243,-,1,0,90C7DAE3C5DB2FD7,580.0
MyDogBuster,2009-04-27,12:33:18,859,2,674243,-,1,0,33AD6CF8EEF254D2,829.0
MyDogBuster,2009-04-27,12:33:20,949,2,674243,-,1,0,4D42D0764A99D07A,580.0
MyDogBuster,2009-04-27,12:33:34,945,2,674243,-,1,0,6CA55488AD20EDC8,646.0
MyDogBuster,2009-04-27,12:34:53,981,2,674243,-,1,0,0B66302E4BFDC291,644.0
MyDogBuster,2009-04-27,12:35:42,999,2,674243,-,1,0,CCBDF94644FD3666,646.0
MyDogBuster,2009-04-27,12:35:46,893,2,674244,-,1,0,F2C8D47FFF7D4F28,644.0
MyDogBuster,2009-04-27,12:37:19,927,2,674244,-,1,0,7A1EA64684A84870,648.0
MyDogBuster,2009-04-27,12:37:22,975,2,674244,-,1,0,12CEC65B8560C3A2,646.0
MyDogBuster,2009-04-27,12:37:50,987,2,674244,-,1,0,CA2ADB5DA0BA171E,645.0
MyDogBuster,2009-04-27,12:38:14,825,2,674245,-,1,0,C1AE5E3A70534463,579.0
MyDogBuster,2009-04-27,12:39:29,831,2,674245,-,1,0,799BA20D3850CBE2,646.0
MyDogBuster,2009-04-27,12:39:34,859,2,674245,-,1,0,DF57E746B1863F73,578.0
MyDogBuster,2009-04-27,12:42:02,925,2,674245,-,1,0,D393BF57B6B5B8B7,578.0
MyDogBuster,2009-04-27,12:42:58,873,2,674246,-,1,0,28715D3EDBBACDAB,579.0
MyDogBuster,2009-04-27,12:44:18,963,2,674246,-,1,0,43EB0C364206560B,645.0
MyDogBuster,2009-04-27,12:45:37,843,2,674247,-,1,0,8863F95953380134,644.0
MyDogBuster,2009-04-27,12:46:28,861,2,674247,-,1,0,2CAFDB243C28C3BA,646.0
MyDogBuster,2009-04-27,12:46:30,931,2,674247,-,1,0,743BAD8B20870E57,644.0
MyDogBuster,2009-04-27,12:47:24,825,2,674246,-,1,0,9BB871600BA33512,846.0
MyDogBuster,2009-04-27,12:47:52,863,2,674248,-,1,0,733E7E1B0FF9FF0D,578.0
MyDogBuster,2009-04-27,12:48:04,933,2,674247,-,1,0,B2FEB4A89498E286,645.0
MyDogBuster,2009-04-27,12:48:07,961,2,674247,-,1,0,47BD87541BCE134A,646.0
MyDogBuster,2009-04-27,12:48:36,845,2,674248,-,1,0,E28DAEA0BF6F7ED7,646.0
MyDogBuster,2009-04-27,12:49:14,909,2,674248,-,1,0,790DAADE118BFC30,580.0
MyDogBuster,2009-04-27,12:50:14,869,2,674248,-,1,0,07AD496FC32DB803,645.0
MyDogBuster,2009-04-27,12:51:42,885,2,674249,-,1,0,9F9E250BA10A2FDA,580.0
MyDogBuster,2009-04-27,12:52:38,987,2,674249,-,1,0,F982591B7E66CE50,580.0
MyDogBuster,2009-04-27,12:55:04,821,2,674250,-,1,0,45C9BECC1EFDF08F,646.0
MyDogBuster,2009-04-27,12:56:21,851,2,674250,-,1,0,AA05C69D3AAA25DA,644.0
MyDogBuster,2009-04-27,12:57:13,875,2,674250,-,1,0,68B99FBE6E6DDF55,645.0
MyDogBuster,2009-04-27,12:57:14,951,2,674250,-,1,0,8B96D3A0EBD11C7C,644.0
MyDogBuster,2009-04-27,12:57:32,909,2,674251,-,1,0,19B2349E8774C9C0,580.0
MyDogBuster,2009-04-27,12:58:51,969,2,674251,-,1,0,5D1E6CA1B61A5117,647.0
MyDogBuster,2009-04-27,12:58:52,923,2,674252,-,1,0,D2C974805C1E19CD,578.0
MyDogBuster,2009-04-27,12:58:52,979,2,674251,-,1,0,DA83804373F33805,645.0
MyDogBuster,2009-04-27,12:59:21,899,2,674252,-,1,0,AAE9A17240C36968,645.0
MyDogBuster,2009-04-27,13:00:41,843,2,674251,-,1,0,671D1FADD7720B90,797.0
MyDogBuster,2009-04-27,13:01:00,811,2,674253,-,1,0,2B9CA0D19FA2DDB6,646.0
MyDogBuster,2009-04-27,13:01:20,861,2,674253,-,1,0,DE177D81B2A7455D,578.0
MyDogBuster,2009-04-27,13:02:16,919,2,674253,-,1,0,32FEDB9F673E4CEE,578.0
MyDogBuster,2009-04-27,13:05:49,927,2,674253,-,1,0,9E9431203A7C2C1E,646.0
MyDogBuster,2009-04-27,13:07:05,985,2,674253,-,1,0,3DFD4587286FE684,644.0
MyDogBuster,2009-04-27,13:07:10,889,2,674255,-,1,0,A02AC57B625539A3,579.0
MyDogBuster,2009-04-27,13:07:58,863,2,674254,-,1,0,FDD82B32A2C5F47C,644.0
MyDogBuster,2009-04-27,13:07:59,813,2,674254,-,1,0,1D94C0C7EEE89262,646.0
MyDogBuster,2009-04-27,13:08:31,985,2,674255,-,1,0,DFCEC1C7E27D03CB,579.0
MyDogBuster,2009-04-27,13:09:37,915,2,674255,-,1,0,3FABC3216001D146,646.0
MyDogBuster,2009-04-27,13:09:38,809,2,674256,-,1,0,29C9AE99F42C3AA1,646.0
MyDogBuster,2009-04-27,13:10:07,837,2,674256,-,1,0,1F42DD8323D7F56E,646.0
MyDogBuster,2009-04-27,13:11:00,999,2,674256,-,1,0,212494A37EFE0794,580.0
MyDogBuster,2009-04-27,13:11:46,969,2,674256,-,1,0,1D295874E9465685,646.0
MyDogBuster,2009-04-27,13:11:56,889,2,674257,-,1,0,75CD8F8DA0EB7069,580.0
MyDogBuster,2009-04-27,13:14:07,839,2,674256,-,1,0,088CDDAE6B04B90C,807.0
MyDogBuster,2009-04-27,13:16:35,915,2,674257,-,1,0,2598F97CFF5EE765,646.0
MyDogBuster,2009-04-27,13:16:48,815,2,674258,-,1,0,FD73025CE2C74E68,578.0
MyDogBuster,2009-04-27,13:17:50,985,2,674257,-,1,0,42FC1299F2430AAD,645.0
MyDogBuster,2009-04-27,13:18:09,963,2,674258,-,1,0,C57C88C5591AD897,578.0
MyDogBuster,2009-04-27,13:18:42,915,2,674258,-,1,0,C5CFC9D7C0AE7489,644.0
MyDogBuster,2009-04-27,13:18:44,935,2,674258,-,1,0,9CCA2F7DD9C03B82,645.0
MyDogBuster,2009-04-27,13:20:22,829,2,674259,-,1,0,F14388BF83A34F43,644.0
MyDogBuster,2009-04-27,13:20:24,987,2,674258,-,1,0,2BD42AF2DE3106B6,647.0
MyDogBuster,2009-04-27,13:20:38,919,2,674259,-,1,0,D5325BBC9A7892FF,578.0
MyDogBuster,2009-04-27,13:20:51,891,2,674259,-,1,0,C3FC4682316ABD54,644.0
MyDogBuster,2009-04-27,13:21:35,827,2,674260,-,1,0,574FB93A072E6540,580.0
MyDogBuster,2009-04-27,13:22:32,803,2,674260,-,1,0,23274908467B407C,646.0
MyDogBuster,2009-04-27,13:26:27,829,2,674261,-,1,0,C1FCBD0EC6A87849,579.0
MyDogBuster,2009-04-27,13:27:19,983,2,674260,-,1,0,2CE68B5C09031876,644.0
MyDogBuster,2009-04-27,13:27:42,899,2,674260,-,1,0,C3EEBDA7CA23BE6E,815.0
MyDogBuster,2009-04-27,13:27:48,871,2,674261,-,1,0,79B44EC2D2209AFC,579.0
MyDogBuster,2009-04-27,13:28:34,867,2,674261,-,1,0,A6ADFEA2FC8241D7,645.0
MyDogBuster,2009-04-27,13:29:26,889,2,674261,-,1,0,E860DFCFE60068C5,644.0
MyDogBuster,2009-04-27,13:29:30,901,2,674261,-,1,0,804731199FB08A52,646.0
MyDogBuster,2009-04-27,13:30:17,917,2,674262,-,1,0,0CA25002C304E626,579.0
MyDogBuster,2009-04-27,13:31:08,991,2,674261,-,1,0,2AEBC640C6ADF846,646.0
MyDogBuster,2009-04-27,13:31:09,873,2,674262,-,1,0,389720625D3AC6BB,645.0
MyDogBuster,2009-04-27,13:31:13,829,2,674263,-,1,0,4BB5F528DE001CC9,578.0
MyDogBuster,2009-04-27,13:31:37,977,2,674262,-,1,0,742C4AE11E9FA4CD,646.0
MyDogBuster,2009-04-27,13:33:17,885,2,674263,-,1,0,F4A61316F98FE269,645.0
MyDogBuster,2009-04-27,13:36:05,891,2,674263,-,1,0,A1675D2D95F72611,578.0
MyDogBuster,2009-04-27,13:37:26,961,2,674263,-,1,0,05A28B6CAB0372B9,578.0
MyDogBuster,2009-04-27,13:38:05,939,2,674263,-,1,0,FB40C6339E379165,646.0
MyDogBuster,2009-04-27,13:39:18,935,2,674264,-,1,0,8F60BE1946309ABD,644.0
MyDogBuster,2009-04-27,13:39:55,861,2,674265,-,1,0,59853728B02E1BD4,578.0
MyDogBuster,2009-04-27,13:40:10,945,2,674264,-,1,0,AD2B1C182E27D50F,644.0
MyDogBuster,2009-04-27,13:40:15,995,2,674264,-,1,0,8BBC6CB7768AEE4E,645.0
MyDogBuster,2009-04-27,13:40:53,921,2,674265,-,1,0,BB16975B76B8C742,580.0
MyDogBuster,2009-04-27,13:41:35,951,2,674263,-,1,0,3322AE87DDC912FC,834.0
MyDogBuster,2009-04-27,13:41:53,877,2,674265,-,1,0,73AB29DEEB102BC8,645.0
MyDogBuster,2009-04-27,13:41:56,885,2,674265,-,1,0,C913ECC1FE6DC7B9,647.0
MyDogBuster,2009-04-27,13:42:22,949,2,674265,-,1,0,31E4966CAF1C2B26,645.0
MyDogBuster,2009-04-27,13:44:03,999,2,674265,-,1,0,4686F37E9B89A1F1,646.0
MyDogBuster,2009-04-27,13:45:45,815,2,674266,-,1,0,8D9C4F92EBBF26EF,580.0
MyDogBuster,2009-04-27,13:47:05,825,2,674266,-,1,0,76662E4008175E48,579.0
MyDogBuster,2009-04-27,13:48:50,905,2,674266,-,1,0,328D8C342C78FB02,645.0
MyDogBuster,2009-04-27,13:49:35,933,2,674266,-,1,0,54BDFF0D0066CDA7,580.0
MyDogBuster,2009-04-27,13:50:01,917,2,674266,-,1,0,18EB074F1EA998DD,643.0
MyDogBuster,2009-04-27,13:50:31,841,2,674267,-,1,0,5D0EFE724B2C7B5B,578.0
MyDogBuster,2009-04-27,13:50:54,813,2,674267,-,1,0,472BEC291E241FB2,644.0
MyDogBuster,2009-04-27,13:51:01,825,2,674267,-,1,0,2657F6F0656A8748,646.0
MyDogBuster,2009-04-27,13:52:39,963,2,674267,-,1,0,C4B4C2E594AE595E,646.0
MyDogBuster,2009-04-27,13:52:41,981,2,674267,-,1,0,BE88649DB0A57D8D,645.0
MyDogBuster,2009-04-27,13:53:08,839,2,674268,-,1,0,D5B6EA8F918E2187,646.0
MyDogBuster,2009-04-27,13:54:48,845,2,674268,-,1,0,913744D138A7731E,645.0
MyDogBuster,2009-04-27,13:55:05,859,2,674267,-,1,0,65643803FEC09252,810.0
MyDogBuster,2009-04-27,13:55:23,969,2,674268,-,1,0,AB685135B6AD7F94,578.0
MyDogBuster,2009-04-27,13:56:43,993,2,674268,-,1,0,BE3F829E5BE39458,578.0
MyDogBuster,2009-04-27,13:59:13,819,2,674269,-,1,0,BA125FF1DD719773,578.0
MyDogBuster,2009-04-27,13:59:36,817,2,674269,-,1,0,2621C442A72462DF,646.0
MyDogBuster,2009-04-27,14:00:11,955,2,674269,-,1,0,B4CC80A5CFD4A4AB,580.0
MyDogBuster,2009-04-27,14:00:46,939,2,674269,-,1,0,CD693C4843BCA108,645.0
MyDogBuster,2009-04-27,14:01:38,997,2,674269,-,1,0,7C6D8F3713150208,644.0
MyDogBuster,2009-04-27,14:01:47,867,2,674270,-,1,0,639BE5DD01E319D5,646.0
MyDogBuster,2009-04-27,14:03:24,875,2,674270,-,1,0,7FF2DFE892FF680F,645.0
MyDogBuster,2009-04-27,14:03:28,897,2,674270,-,1,0,9EA78761D4AFFBBA,647.0
MyDogBuster,2009-04-27,14:03:53,879,2,674271,-,1,0,6F61C339BA5FF262,645.0
MyDogBuster,2009-04-27,14:05:02,933,2,674272,-,1,0,9ABC68E1D99B25CA,579.0
MyDogBuster,2009-04-27,14:05:34,833,2,674272,-,1,0,168B91CFFAB57868,646.0
MyDogBuster,2009-04-27,14:06:22,939,2,674272,-,1,0,A9FF208B898843CC,579.0
MyDogBuster,2009-04-27,14:08:39,857,2,674272,-,1,0,A7F1969A592F2870,815.0
MyDogBuster,2009-04-27,14:08:53,957,2,674272,-,1,0,842C58EBE44CC42A,580.0
MyDogBuster,2009-04-27,14:09:49,983,2,674272,-,1,0,5462FC69BA530F11,578.0
MyDogBuster,2009-04-27,14:10:21,965,2,674272,-,1,0,E75B1A4129762CF2,645.0
MyDogBuster,2009-04-27,14:11:30,801,2,674273,-,1,0,60E23C95282EEECD,644.0
MyDogBuster,2009-04-27,14:12:22,915,2,674273,-,1,0,6D132F4261D3AF59,644.0
MyDogBuster,2009-04-27,14:12:33,969,2,674273,-,1,0,C5BCDAD29B4F4ABB,646.0
MyDogBuster,2009-04-27,14:14:10,803,2,674274,-,1,0,14C1934E073AEA87,646.0
MyDogBuster,2009-04-27,14:14:13,873,2,674274,-,1,0,F8EFC46F1F77DA36,645.0
MyDogBuster,2009-04-27,14:14:38,885,2,674274,-,1,0,DE31FC5F1A6B3DE5,645.0
MyDogBuster,2009-04-27,14:14:40,945,2,674274,-,1,0,819B92A362AA5083,578.0
MyDogBuster,2009-04-27,14:16:00,1001,2,674274,-,1,0,9074D878E47BAF6F,578.0
MyDogBuster,2009-04-27,14:16:19,947,2,674274,-,1,0,E0AB673B2C85FCB8,645.0
MyDogBuster,2009-04-27,14:18:31,943,2,674275,-,1,0,BBFD7BF000BCAEC2,578.0
MyDogBuster,2009-04-27,14:19:28,961,2,674275,-,1,0,14C39A62CD82E6EB,579.0
MyDogBuster,2009-04-27,14:21:07,973,2,674275,-,1,0,4E92AB666EF669C3,646.0
MyDogBuster,2009-04-27,14:22:13,999,2,674275,-,1,0,7ED541BE82AEBB33,644.0
MyDogBuster,2009-04-27,14:22:16,819,2,674275,-,1,0,AA847B7B64D3FC9F,817.0
MyDogBuster,2009-04-27,14:23:07,825,2,674276,-,1,0,9A55F0301A3C2BA7,645.0
MyDogBuster,2009-04-27,14:23:18,869,2,674276,-,1,0,E228DD6E0260CEEF,646.0
MyDogBuster,2009-04-27,14:24:19,847,2,674277,-,1,0,DB1303C54F8985E0,579.0
MyDogBuster,2009-04-27,14:24:54,923,2,674276,-,1,0,98D7F4D7B2C57899,644.0
MyDogBuster,2009-04-27,14:25:00,819,2,674277,-,1,0,9CD13A6858E296F4,647.0
MyDogBuster,2009-04-27,14:25:23,837,2,674277,-,1,0,6EF6E81144DFCB55,645.0
MyDogBuster,2009-04-27,14:25:40,885,2,674277,-,1,0,ABE2297A3FBE19E1,580.0
MyDogBuster,2009-04-27,14:27:05,975,2,674277,-,1,0,B2231E460294BAB8,646.0
MyDogBuster,2009-04-27,14:28:10,831,2,674278,-,1,0,B74D1AC38616CA05,579.0
MyDogBuster,2009-04-27,14:29:07,923,2,674278,-,1,0,4EFB8FA8FAFE84FE,579.0
MyDogBuster,2009-04-27,14:31:52,933,2,674278,-,1,0,050524FABC190758,645.0
MyDogBuster,2009-04-27,14:32:58,957,2,674278,-,1,0,99689DCC3DDEE236,645.0
MyDogBuster,2009-04-27,14:33:51,913,2,674279,-,1,0,C9D384D0873B2192,644.0
MyDogBuster,2009-04-27,14:33:58,931,2,674279,-,1,0,58D7693CF8D0BF2A,579.0
MyDogBuster,2009-04-27,14:34:04,921,2,674279,-,1,0,CB09A2A10474D567,646.0
MyDogBuster,2009-04-27,14:35:18,929,2,674280,-,1,0,5B7B47AB3C7F77A0,579.0
MyDogBuster,2009-04-27,14:35:40,999,2,674279,-,1,0,1069A2EFEA6B771F,646.0
MyDogBuster,2009-04-27,14:35:44,865,2,674279,-,1,0,D7922B165D3BCCD0,808.0
MyDogBuster,2009-04-27,14:35:45,825,2,674280,-,1,0,BA28F98AA5E43100,645.0
MyDogBuster,2009-04-27,14:36:09,915,2,674280,-,1,0,14889D3F1442C89E,646.0
MyDogBuster,2009-04-27,14:37:49,983,2,674280,-,1,0,5B78B82E6B3CA30E,579.0
MyDogBuster,2009-04-27,14:37:50,935,2,674280,-,1,0,03C37FC2D4F25039,645.0
MyDogBuster,2009-04-27,14:38:47,855,2,674281,-,1,0,2BA3D7037B64550D,580.0
MyDogBuster,2009-04-27,14:42:38,861,2,674281,-,1,0,459EBFBF1BBDDBC6,646.0
MyDogBuster,2009-04-27,14:43:38,925,2,674281,-,1,0,5ACA0D12111551F1,580.0
MyDogBuster,2009-04-27,14:43:41,867,2,674281,-,1,0,9DE936E051A3BF9B,643.0
MyDogBuster,2009-04-27,14:44:35,889,2,674281,-,1,0,56FD649A7FFF7FA7,644.0
MyDogBuster,2009-04-27,14:44:49,931,2,674281,-,1,0,0D2C37DCB812837F,646.0
MyDogBuster,2009-04-27,14:44:57,825,2,674282,-,1,0,9CFC7FDEFFBF7B2F,579.0
MyDogBuster,2009-04-27,14:46:27,837,2,674282,-,1,0,C441EE4769907AEE,647.0
MyDogBuster,2009-04-27,14:46:33,995,2,674282,-,1,0,EAADCDFC4565CFD4,648.0
MyDogBuster,2009-04-27,14:46:55,825,2,674283,-,1,0,1C4B5C26482FB6D2,646.0
MyDogBuster,2009-04-27,14:47:28,949,2,674283,-,1,0,10E6E4061FD878A2,579.0
MyDogBuster,2009-04-27,14:48:25,827,2,674284,-,1,0,7E256BA5B0745F32,578.0
MyDogBuster,2009-04-27,14:48:36,963,2,674283,-,1,0,475A46AF93FD4708,646.0
MyDogBuster,2009-04-27,14:49:34,977,2,674282,-,1,0,6881A8ECF3DBC268,830.0
MyDogBuster,2009-04-27,14:53:16,875,2,674284,-,1,0,CDB559CD5E122FEC,578.0
MyDogBuster,2009-04-27,14:53:24,855,2,674284,-,1,0,D0F7EA09B9DBFE67,646.0
MyDogBuster,2009-04-27,14:54:26,897,2,674284,-,1,0,5AD43F87CCBCF211,645.0
MyDogBuster,2009-04-27,14:54:36,989,2,674284,-,1,0,AE55DDEB2D9B73BD,579.0
MyDogBuster,2009-04-27,14:55:20,905,2,674284,-,1,0,F7F7FE936BC6D9A1,645.0
MyDogBuster,2009-04-27,14:55:35,909,2,674284,-,1,0,ED4342286A70EB53,646.0
MyDogBuster,2009-04-27,14:57:06,807,2,674286,-,1,0,E4ABCF818FA8695A,578.0
MyDogBuster,2009-04-27,14:57:13,995,2,674284,-,1,0,81E28415961C3DA0,646.0
MyDogBuster,2009-04-27,14:57:19,885,2,674285,-,1,0,EFAEE67058E034B7,646.0
MyDogBuster,2009-04-27,14:57:42,939,2,674285,-,1,0,49CECC82AD69E0ED,647.0
MyDogBuster,2009-04-27,14:58:04,815,2,674286,-,1,0,F327001DCEBE9EC0,579.0
MyDogBuster,2009-04-27,14:59:21,891,2,674286,-,1,0,1D599990153618B4,645.0
MyDogBuster,2009-04-27,15:02:56,993,2,674286,-,1,0,2815BD990FA6F7D7,580.0
MyDogBuster,2009-04-27,15:03:28,921,2,674286,-,1,0,7900EC177219BF51,835.0
MyDogBuster,2009-04-27,15:04:10,919,2,674287,-,1,0,0A6AE3CF4A6253FA,646.0
