MyDogBuster,2009-06-24,18:19:18,867,2,697365,-,1,0,F66720BC5DA85392,665.0
MyDogBuster,2009-06-24,18:19:40,919,2,697365,-,1,0,17C01A642DF5F239,666.0
MyDogBuster,2009-06-24,18:19:43,999,2,697365,-,1,0,310E9F18F8D0876E,599.0
MyDogBuster,2009-06-24,18:20:54,813,2,697366,-,1,0,1A5EF8F5E0412C47,664.0
MyDogBuster,2009-06-24,18:20:55,843,2,697366,-,1,0,7B3649F8BFF3CDA0,599.0
MyDogBuster,2009-06-24,18:27:49,855,2,697366,-,1,0,DA055AFEB2D0704B,666.0
MyDogBuster,2009-06-24,18:28:44,887,2,697366,-,1,0,9322D4119F76F114,598.0
MyDogBuster,2009-06-24,18:28:59,813,2,697367,-,1,0,F728F2F1FFE65F57,599.0
MyDogBuster,2009-06-24,18:29:42,837,2,697368,-,1,0,9BE4A2764586A314,599.0
MyDogBuster,2009-06-24,18:30:24,939,2,697367,-,1,0,BD52D117FF86D6A5,666.0
MyDogBuster,2009-06-24,18:30:46,825,2,697368,-,1,0,16DDEAC748424819,666.0
MyDogBuster,2009-06-24,18:30:54,887,2,697368,-,1,0,D31707285303977E,599.0
MyDogBuster,2009-06-24,18:32:00,839,2,697368,-,1,0,180C2E4FEEE3B4A5,666.0
MyDogBuster,2009-06-24,18:38:43,915,2,697368,-,1,0,26B502D9A440D24A,599.0
MyDogBuster,2009-06-24,18:38:55,893,2,697368,-,1,0,E3A4E80FED29E783,666.0
MyDogBuster,2009-06-24,18:38:58,999,2,697368,-,1,0,F3D2D342DED985F1,599.0
MyDogBuster,2009-06-24,18:39:41,831,2,697369,-,1,0,97FB5AAFF5EC20A7,599.0
MyDogBuster,2009-06-24,18:40:52,931,2,697369,-,1,0,2572EFF270FD35ED,598.0
MyDogBuster,2009-06-24,18:41:30,861,2,697369,-,1,0,9B8B52F677CD6076,666.0
MyDogBuster,2009-06-24,18:41:51,919,2,697369,-,1,0,11BA0F5C12671338,665.0
MyDogBuster,2009-06-24,18:43:04,945,2,697369,-,1,0,C5F4DAC355947AFC,665.0
MyDogBuster,2009-06-24,18:48:42,997,2,697369,-,1,0,067AD321EAA9A384,599.0
MyDogBuster,2009-06-24,18:48:56,885,2,697370,-,1,0,EFE659BBFA66E4F2,598.0
MyDogBuster,2009-06-24,18:49:40,915,2,697370,-,1,0,ACE19DD854130268,599.0
MyDogBuster,2009-06-24,18:50:00,851,2,697370,-,1,0,4F32E2D2ABEEA04A,665.0
MyDogBuster,2009-06-24,18:50:51,951,2,697370,-,1,0,FA7FFBE26221A394,599.0
MyDogBuster,2009-06-24,18:52:34,971,2,697370,-,1,0,C523957C23488B45,664.0
MyDogBuster,2009-06-24,18:52:57,879,2,697371,-,1,0,B005C97045C558F6,666.0
MyDogBuster,2009-06-24,18:54:09,955,2,697371,-,1,0,37479D88078DA1F4,665.0
MyDogBuster,2009-06-24,18:58:40,961,2,697371,-,1,0,468317422928E8BE,598.0
MyDogBuster,2009-06-24,18:58:55,863,2,697372,-,1,0,7B1C21AB8F9D672A,599.0
MyDogBuster,2009-06-24,18:59:39,885,2,697372,-,1,0,8A07596083F9F555,599.0
MyDogBuster,2009-06-24,19:00:50,909,2,697372,-,1,0,6F4825DECCA6E13E,599.0
MyDogBuster,2009-06-24,19:01:06,887,2,697372,-,1,0,6974B0E9F7B0900F,666.0
MyDogBuster,2009-06-24,19:03:40,959,2,697372,-,1,0,A442A8649C7ADE3A,666.0
MyDogBuster,2009-06-24,19:04:03,855,2,697373,-,1,0,4C7320F77A0EED0B,666.0
MyDogBuster,2009-06-24,19:05:13,871,2,697373,-,1,0,7FF28555652E9602,664.0
MyDogBuster,2009-06-24,19:08:38,945,2,697373,-,1,0,1F93E58240C71A83,598.0
MyDogBuster,2009-06-24,19:08:54,987,2,697373,-,1,0,7C13BA31208E72D8,599.0
MyDogBuster,2009-06-24,19:09:37,851,2,697374,-,1,0,DB6C2883B5380D5E,599.0
MyDogBuster,2009-06-24,19:10:49,873,2,697374,-,1,0,38C83F0B0A58677A,599.0
MyDogBuster,2009-06-24,19:12:12,885,2,697374,-,1,0,236D3FB95039A181,666.0
MyDogBuster,2009-06-24,19:14:46,839,2,697376,-,1,0,AEC2C6E93D480A12,666.0
MyDogBuster,2009-06-24,19:15:08,857,2,697376,-,1,0,BB855B4073A2B8A0,665.0
MyDogBuster,2009-06-24,19:16:18,869,2,697376,-,1,0,055EAAE67C9265F4,665.0
MyDogBuster,2009-06-24,19:18:36,935,2,697376,-,1,0,11D65A45CAD5B3A3,598.0
MyDogBuster,2009-06-24,19:18:53,957,2,697376,-,1,0,91020D68360E7202,599.0
MyDogBuster,2009-06-24,19:19:36,969,2,697376,-,1,0,C5B7D640F9D0B25D,599.0
MyDogBuster,2009-06-24,19:20:48,999,2,697376,-,1,0,2F2A71C0D4F8A34C,599.0
MyDogBuster,2009-06-24,19:23:17,805,2,697377,-,1,0,19E9AA82E53F9353,666.0
MyDogBuster,2009-06-24,19:25:52,937,2,697377,-,1,0,F613BBD25E3B479B,666.0
MyDogBuster,2009-06-24,19:26:14,999,2,697377,-,1,0,1016323D3A64923B,666.0
MyDogBuster,2009-06-24,19:27:22,923,2,697378,-,1,0,FA33BEE5977674D3,664.0
MyDogBuster,2009-06-24,19:28:35,971,2,697378,-,1,0,CDC40F9B65B78BA4,599.0
MyDogBuster,2009-06-24,19:28:52,985,2,697379,-,1,0,076889E86B2C88A4,599.0
MyDogBuster,2009-06-24,19:29:35,909,2,697380,-,1,0,0BC4CCF2F1F584DD,599.0
MyDogBuster,2009-06-24,19:30:47,983,2,697380,-,1,0,B4B78776B11B8D56,599.0
MyDogBuster,2009-06-24,19:34:23,895,2,697381,-,1,0,62250F74B03A93E1,666.0
MyDogBuster,2009-06-24,19:36:57,939,2,697381,-,1,0,CD5A029DAB2B373B,665.0
MyDogBuster,2009-06-24,19:37:18,825,2,697382,-,1,0,41D48014A2F27CE9,664.0
MyDogBuster,2009-06-24,19:38:26,827,2,697382,-,1,0,6F1124A64D37B7EC,665.0
MyDogBuster,2009-06-24,19:38:34,911,2,697382,-,1,0,6D982C80CCBDBF26,599.0
MyDogBuster,2009-06-24,19:38:51,953,2,697382,-,1,0,4CA3D78E7C556783,599.0
MyDogBuster,2009-06-24,19:39:34,963,2,697382,-,1,0,31BE31BF04B30926,599.0
MyDogBuster,2009-06-24,19:40:45,1001,2,697382,-,1,0,30BC94F4479CAF9B,598.0
MyDogBuster,2009-06-24,19:45:28,943,2,697383,-,1,0,5830F8E511347B7A,665.0
MyDogBuster,2009-06-24,19:48:02,969,2,697383,-,1,0,E250057157ECB208,665.0
MyDogBuster,2009-06-24,19:48:24,985,2,697383,-,1,0,1CB16196ECC44B51,666.0
MyDogBuster,2009-06-24,19:48:33,969,2,697384,-,1,0,A532A794E7CD085D,599.0
MyDogBuster,2009-06-24,19:48:49,983,2,697384,-,1,0,664C88753749C4B5,599.0
MyDogBuster,2009-06-24,19:49:31,887,2,697384,-,1,0,A0D7183F02BB8AAD,665.0
MyDogBuster,2009-06-24,19:49:33,865,2,697385,-,1,0,DCC3828866574090,599.0
MyDogBuster,2009-06-24,19:50:44,925,2,697385,-,1,0,47A8B63F8B2A8F09,599.0
MyDogBuster,2009-06-24,19:56:34,969,2,697385,-,1,0,0958F40C04B1A723,666.0
MyDogBuster,2009-06-24,19:58:31,891,2,697386,-,1,0,6FC7B19D1617F733,598.0
MyDogBuster,2009-06-24,19:58:48,903,2,697386,-,1,0,4AD484EF5645CE50,599.0
MyDogBuster,2009-06-24,19:59:07,837,2,697386,-,1,0,03C9F8154E6A273F,665.0
MyDogBuster,2009-06-24,19:59:29,861,2,697386,-,1,0,DD23589ED129C2A0,665.0
MyDogBuster,2009-06-24,19:59:31,933,2,697386,-,1,0,51FB49132ADF6F0F,598.0
MyDogBuster,2009-06-24,20:00:35,917,2,697386,-,1,0,C48261507BC43C4C,664.0
MyDogBuster,2009-06-24,20:00:43,813,2,697388,-,1,0,5B4F27831A1316EC,599.0
MyDogBuster,2009-06-24,20:07:39,855,2,697388,-,1,0,2C1EE359D0B5BD54,665.0
MyDogBuster,2009-06-24,20:08:30,875,2,697388,-,1,0,A785EB6DF6456163,599.0
MyDogBuster,2009-06-24,20:08:47,927,2,697388,-,1,0,713E059066BA0D14,599.0
MyDogBuster,2009-06-24,20:09:30,833,2,697390,-,1,0,D50F6F5FC1D38C55,599.0
MyDogBuster,2009-06-24,20:10:13,969,2,697388,-,1,0,2A39D583D806FFF5,666.0
MyDogBuster,2009-06-24,20:10:34,825,2,697390,-,1,0,9D6DB0F8AD8BEF9A,666.0
MyDogBuster,2009-06-24,20:10:42,825,2,697391,-,1,0,33A0F156438E198F,599.0
MyDogBuster,2009-06-24,20:11:40,981,2,697390,-,1,0,834338828D2B1CE4,665.0
MyDogBuster,2009-06-24,20:18:29,981,2,697391,-,1,0,DA192A14ED0CE9FB,599.0
MyDogBuster,2009-06-24,20:18:46,819,2,697392,-,1,0,7CDF14BBEA73C524,599.0
MyDogBuster,2009-06-24,20:18:46,843,2,697391,-,1,0,3330FB2BC6FD10D0,667.0
MyDogBuster,2009-06-24,20:19:29,863,2,697392,-,1,0,64A29B555DBE9C3F,599.0
MyDogBuster,2009-06-24,20:20:42,919,2,697393,-,1,0,7552D35E9737B6CA,600.0
MyDogBuster,2009-06-24,20:21:19,801,2,697393,-,1,0,CDAD3E914E5E5771,666.0
MyDogBuster,2009-06-24,20:21:40,819,2,697393,-,1,0,193024CCEC4AEF0D,666.0
MyDogBuster,2009-06-24,20:22:46,957,2,697393,-,1,0,7FD2B4A12ABEA5A3,666.0
MyDogBuster,2009-06-24,20:28:28,985,2,697393,-,1,0,DD64B04DA35DA666,599.0
MyDogBuster,2009-06-24,20:28:45,887,2,697394,-,1,0,EFCF81D6C5FB0C80,599.0
MyDogBuster,2009-06-24,20:29:28,951,2,697394,-,1,0,049DBF044F658B80,599.0
MyDogBuster,2009-06-24,20:29:51,935,2,697394,-,1,0,D8DBE706F776207C,665.0
MyDogBuster,2009-06-24,20:30:41,981,2,697394,-,1,0,8F2D1CD717C83229,599.0
MyDogBuster,2009-06-24,20:32:23,995,2,697394,-,1,0,F52D914165252D80,665.0
MyDogBuster,2009-06-24,20:32:46,949,2,697395,-,1,0,09E62C697861DB10,666.0
MyDogBuster,2009-06-24,20:33:51,969,2,697395,-,1,0,28E0B7CA3A3C0865,665.0
MyDogBuster,2009-06-24,20:38:27,803,2,697396,-,1,0,09255006EA6A7187,599.0
MyDogBuster,2009-06-24,20:38:43,833,2,697396,-,1,0,0262B6C1CBD41938,599.0
MyDogBuster,2009-06-24,20:39:27,875,2,697396,-,1,0,CB850557B8FF239F,599.0
MyDogBuster,2009-06-24,20:40:39,993,2,697396,-,1,0,32E2D91E105514CC,598.0
MyDogBuster,2009-06-24,20:40:57,989,2,697396,-,1,0,3398CBF49E0BAFF8,666.0
MyDogBuster,2009-06-24,20:43:29,861,2,697397,-,1,0,7C3915896BD73FA0,666.0
MyDogBuster,2009-06-24,20:43:52,927,2,697397,-,1,0,94C6880069E87460,666.0
MyDogBuster,2009-06-24,20:44:55,945,2,697397,-,1,0,8A102E064C8C7347,664.0
MyDogBuster,2009-06-24,20:48:26,985,2,697397,-,1,0,3FAFA899BEB33CD3,599.0
MyDogBuster,2009-06-24,20:48:42,821,2,697398,-,1,0,CA8B185B28E87E42,599.0
MyDogBuster,2009-06-24,20:49:26,963,2,697398,-,1,0,99099766E15D4A4C,599.0
MyDogBuster,2009-06-24,20:50:38,1001,2,697398,-,1,0,717FABC7423E1BD7,599.0
MyDogBuster,2009-06-24,20:52:03,843,2,697399,-,1,0,A4291D13007C4294,666.0
MyDogBuster,2009-06-24,20:54:34,873,2,697399,-,1,0,83C34D097B6BB10A,665.0
MyDogBuster,2009-06-24,20:54:57,925,2,697399,-,1,0,FDCAA4273BFFE81B,665.0
MyDogBuster,2009-06-24,20:56:00,931,2,697399,-,1,0,AE901DBDED5A8584,665.0
MyDogBuster,2009-06-24,20:58:24,961,2,697399,-,1,0,2C1001D395D9F7F4,598.0
MyDogBuster,2009-06-24,20:58:41,975,2,697399,-,1,0,9953754A27AB505C,599.0
MyDogBuster,2009-06-24,20:59:24,845,2,697400,-,1,0,91CDF6AFFE12C658,599.0
MyDogBuster,2009-06-24,21:00:37,893,2,697400,-,1,0,13FC551928998C1A,599.0
MyDogBuster,2009-06-24,21:03:09,935,2,697400,-,1,0,700E5972691AC09E,666.0
MyDogBuster,2009-06-24,21:05:40,847,2,697401,-,1,0,337050DE7F3A4618,666.0
MyDogBuster,2009-06-24,21:06:03,865,2,697401,-,1,0,84396A75138027D9,666.0
MyDogBuster,2009-06-24,21:07:05,951,2,697401,-,1,0,9566855C931F8BAD,665.0
MyDogBuster,2009-06-24,21:08:23,991,2,697401,-,1,0,6E872774A762AEEB,599.0
MyDogBuster,2009-06-24,21:08:40,833,2,697402,-,1,0,BD922196926FA3DF,599.0
MyDogBuster,2009-06-24,21:09:23,915,2,697402,-,1,0,DE405A882C66EF4C,599.0
MyDogBuster,2009-06-24,21:10:36,917,2,697402,-,1,0,20747BE126700590,599.0
MyDogBuster,2009-06-24,21:14:14,921,2,697403,-,1,0,0F84EBB3A56E2160,665.0
MyDogBuster,2009-06-24,21:16:46,899,2,697404,-,1,0,2798CC0700660A30,666.0
MyDogBuster,2009-06-24,21:17:09,947,2,697404,-,1,0,A3CB18E4F3E8D150,666.0
MyDogBuster,2009-06-24,21:18:09,959,2,697404,-,1,0,FF3EC947BCE736F2,665.0
MyDogBuster,2009-06-24,21:18:22,965,2,697404,-,1,0,CE22E9ACB0A6D085,599.0
MyDogBuster,2009-06-24,21:18:39,889,2,697405,-,1,0,DFD7F3E53EEFF5A6,599.0
MyDogBuster,2009-06-24,21:19:22,897,2,697405,-,1,0,8ABDD19CAA252F7A,599.0
MyDogBuster,2009-06-24,21:20:35,951,2,697405,-,1,0,1F16B3E9B8BF5A45,599.0
MyDogBuster,2009-06-24,21:25:20,997,2,697405,-,1,0,1116C6B492C9F96C,666.0
MyDogBuster,2009-06-24,21:27:52,999,2,697405,-,1,0,61BBA4F0D344DB15,666.0
MyDogBuster,2009-06-24,21:28:13,857,2,697406,-,1,0,1FD7683EA498B2A5,665.0
MyDogBuster,2009-06-24,21:28:21,971,2,697406,-,1,0,3DF95214EA3C59E3,599.0
MyDogBuster,2009-06-24,21:28:37,829,2,697407,-,1,0,D6CFF51AFA2119C0,598.0
MyDogBuster,2009-06-24,21:29:14,873,2,697406,-,1,0,39469CABAC5B7D00,665.0
MyDogBuster,2009-06-24,21:29:21,831,2,697407,-,1,0,02776E7D2C845593,599.0
MyDogBuster,2009-06-24,21:30:34,859,2,697407,-,1,0,C5233C208E243C69,599.0
MyDogBuster,2009-06-24,21:36:26,861,2,697407,-,1,0,8DAD83E43D3BCB16,666.0
MyDogBuster,2009-06-24,21:38:20,979,2,697407,-,1,0,A3DC17DD948D63D9,599.0
MyDogBuster,2009-06-24,21:38:37,985,2,697407,-,1,0,6892632381DC2851,600.0
MyDogBuster,2009-06-24,21:38:58,933,2,697407,-,1,0,BDB8D89B35B8A1C4,666.0
MyDogBuster,2009-06-24,21:39:19,945,2,697407,-,1,0,44B0E0957C34D96D,666.0
MyDogBuster,2009-06-24,21:39:20,827,2,697408,-,1,0,4465BEF6AC76D5C1,599.0
MyDogBuster,2009-06-24,21:40:18,803,2,697408,-,1,0,2673E2497F8F2BC6,664.0
MyDogBuster,2009-06-24,21:40:33,839,2,697408,-,1,0,6DB5DD6C9BBD07C0,599.0
MyDogBuster,2009-06-24,21:47:32,909,2,697408,-,1,0,9DD246CDD73E9F13,666.0
MyDogBuster,2009-06-24,21:48:19,947,2,697408,-,1,0,2B30F299B5B75C26,599.0
MyDogBuster,2009-06-24,21:48:36,957,2,697408,-,1,0,F525E805A011E60C,599.0
MyDogBuster,2009-06-24,21:49:19,833,2,697410,-,1,0,5F96C2FD54415DC4,599.0
MyDogBuster,2009-06-24,23:46:43,917,2,697410,-,1,0,7F93FBEFE3756AE9,7151.0
MyDogBuster,2009-06-24,23:46:50,959,2,697408,-,1,0,AECE8BCCB04BAA45,7673.0
MyDogBuster,2009-06-24,23:46:59,885,2,697410,-,1,0,AD536DB7190BBACC,7601.0
MyDogBuster,2009-06-24,23:47:01,963,2,697410,-,1,0,4D28DF346B4083C5,7105.0
MyDogBuster,2009-06-24,23:47:04,971,2,697410,-,1,0,EBE86379375E6F7A,7066.0
MyDogBuster,2009-06-24,23:47:06,893,2,697410,-,1,0,BD3F2B4C55B2AF8E,7594.0
MyDogBuster,2009-06-24,23:47:19,933,2,697410,-,1,0,ED61DE160726AC3D,7141.0
MyDogBuster,2009-06-24,23:47:36,945,2,697409,-,1,0,7C1770DF5EF5B6B5,7697.0
MyDogBuster,2009-06-24,23:57:05,991,2,697413,-,1,0,B68F8ED94724A38E,601.0
MyDogBuster,2009-06-24,23:57:05,815,2,697414,-,1,0,53179FCF0A585202,599.0
MyDogBuster,2009-06-24,23:57:05,901,2,697413,-,1,0,167EA26748FBCBAD,605.0
MyDogBuster,2009-06-24,23:57:17,887,2,697414,-,1,0,04F88B485F1D9307,598.0
MyDogBuster,2009-06-24,23:57:47,849,2,697411,-,1,0,2A97AB8C41F859EA,665.0
MyDogBuster,2009-06-24,23:57:54,983,2,697412,-,1,0,B360615F998B6DD0,664.0
MyDogBuster,2009-06-24,23:58:04,871,2,697413,-,1,0,C05A35DE9ED64E6E,665.0
MyDogBuster,2009-06-24,23:58:42,973,2,697415,-,1,0,4940F90E4271E930,666.0
