MyDogBuster,2009-05-07,11:23:56,847,2,678993,-,1,0,3A884941E070A938,585.0
MyDogBuster,2009-05-07,11:24:46,895,2,678993,-,1,0,607842219EF86A38,582.0
MyDogBuster,2009-05-07,11:24:47,819,2,678993,-,1,0,FF6E17DA7134CAAC,651.0
MyDogBuster,2009-05-07,11:25:21,915,2,678993,-,1,0,E9753F38B93D6535,584.0
MyDogBuster,2009-05-07,11:25:25,955,2,678993,-,1,0,EF63D94FE4B66F8A,582.0
MyDogBuster,2009-05-07,11:28:20,991,2,678993,-,1,0,796A682F293560AD,651.0
MyDogBuster,2009-05-07,11:28:39,803,2,678994,-,1,0,A7FDD706740A601B,651.0
MyDogBuster,2009-05-07,11:29:14,825,2,678994,-,1,0,39E9D462C24E4DDA,649.0
MyDogBuster,2009-05-07,11:30:33,833,2,678994,-,1,0,1C97485532FA9B05,648.0
MyDogBuster,2009-05-07,11:31:53,887,2,678994,-,1,0,A8E56B1EA5C022AF,649.0
MyDogBuster,2009-05-07,11:32:53,903,2,678994,-,1,0,E958977CE9CC482D,648.0
MyDogBuster,2009-05-07,11:33:16,917,2,678994,-,1,0,7EFEFDD7413EFE01,647.0
MyDogBuster,2009-05-07,11:33:38,971,2,678994,-,1,0,F546F67DDA73277A,582.0
MyDogBuster,2009-05-07,11:34:30,1001,2,678994,-,1,0,8C3427E2C259DA89,584.0
MyDogBuster,2009-05-07,11:35:04,981,2,678995,-,1,0,F98659F76734BDDD,583.0
MyDogBuster,2009-05-07,11:35:09,915,2,678997,-,1,0,7001B97FDA83E6D6,584.0
MyDogBuster,2009-05-07,11:35:38,885,2,678995,-,1,0,6F99DDA2E78EFFC6,651.0
MyDogBuster,2009-05-07,11:36:23,941,2,678994,-,1,0,6A44EA0F28D9E74D,814.0
MyDogBuster,2009-05-07,11:39:09,937,2,678997,-,1,0,A329AB365B60EA8F,649.0
MyDogBuster,2009-05-07,11:39:29,955,2,678997,-,1,0,4D633FD38794338C,650.0
MyDogBuster,2009-05-07,11:40:06,827,2,678998,-,1,0,E678CFEA63A63403,652.0
MyDogBuster,2009-05-07,11:41:24,843,2,678998,-,1,0,19F4361C3E32BA03,651.0
MyDogBuster,2009-05-07,11:42:43,887,2,678998,-,1,0,61ABE4D062C1D764,650.0
MyDogBuster,2009-05-07,11:43:24,995,2,678998,-,1,0,6417073D1F1F58ED,586.0
MyDogBuster,2009-05-07,11:43:43,963,2,678998,-,1,0,89A1B2C110D5E03D,650.0
MyDogBuster,2009-05-07,11:44:06,987,2,678998,-,1,0,951EF60D72323E51,650.0
MyDogBuster,2009-05-07,11:44:15,853,2,678999,-,1,0,E29F9FDA01F3C215,585.0
MyDogBuster,2009-05-07,11:44:52,857,2,679000,-,1,0,9F483D6C665F87BD,589.0
MyDogBuster,2009-05-07,11:44:54,917,2,679000,-,1,0,395BFD4E5CDC68E7,585.0
MyDogBuster,2009-05-07,11:46:33,933,2,679000,-,1,0,2F4760F8EAEE2EAF,655.0
MyDogBuster,2009-05-07,11:50:03,871,2,679001,-,1,0,DBEBADD4794F0284,654.0
MyDogBuster,2009-05-07,11:50:14,959,2,679000,-,1,0,81531DBFD8A2E63F,831.0
MyDogBuster,2009-05-07,11:50:24,945,2,679001,-,1,0,D33FE5433F75D18C,655.0
MyDogBuster,2009-05-07,11:51:00,875,2,679002,-,1,0,906EDEB08F807A31,655.0
MyDogBuster,2009-05-07,11:52:15,977,2,679002,-,1,0,74F08DEF441ED968,652.0
MyDogBuster,2009-05-07,11:53:11,945,2,679003,-,1,0,AA8A16FEF30BB379,588.0
MyDogBuster,2009-05-07,11:53:34,873,2,679003,-,1,0,87FE582961DDE8D2,651.0
MyDogBuster,2009-05-07,11:54:02,813,2,679004,-,1,0,C8E347B4E2EF3DD1,587.0
MyDogBuster,2009-05-07,11:54:34,961,2,679003,-,1,0,82E446BB527788BA,652.0
MyDogBuster,2009-05-07,11:54:40,935,2,679004,-,1,0,AC7B6431EFEC8DB7,587.0
MyDogBuster,2009-05-07,11:54:44,843,2,679004,-,1,0,77D2F3417FE9AA52,595.0
MyDogBuster,2009-05-07,11:55:00,999,2,679003,-,1,0,3FC527E08C37D7AC,655.0
MyDogBuster,2009-05-07,11:57:28,945,2,679004,-,1,0,132D6A7994CE6DE5,656.0
MyDogBuster,2009-05-07,12:00:56,987,2,679004,-,1,0,8D45014648BE14AD,654.0
MyDogBuster,2009-05-07,12:01:20,831,2,679005,-,1,0,E99A6082036AC732,656.0
MyDogBuster,2009-05-07,12:01:54,915,2,679005,-,1,0,7C8508EF7791E9DB,655.0
MyDogBuster,2009-05-07,12:02:57,999,2,679005,-,1,0,1E6E5D13572B2AE5,587.0
MyDogBuster,2009-05-07,12:03:07,921,2,679005,-,1,0,CABA03F83A6815E0,653.0
MyDogBuster,2009-05-07,12:03:48,843,2,679006,-,1,0,90D5D0E454D23C53,587.0
MyDogBuster,2009-05-07,12:03:52,825,2,679005,-,1,0,62C6157957A7A6DB,819.0
MyDogBuster,2009-05-07,12:04:26,813,2,679006,-,1,0,4E979BD6FAE04A4B,653.0
MyDogBuster,2009-05-07,12:04:26,881,2,679006,-,1,0,E089B3AD1AFC7521,587.0
MyDogBuster,2009-05-07,12:04:32,897,2,679006,-,1,0,7518B61C82A89599,588.0
MyDogBuster,2009-05-07,12:05:26,861,2,679006,-,1,0,43BF12DE3C2E6701,653.0
MyDogBuster,2009-05-07,12:05:53,923,2,679006,-,1,0,C50077FC476C7A8D,654.0
MyDogBuster,2009-05-07,12:08:23,819,2,679007,-,1,0,67051A4DA0B9FC3E,656.0
MyDogBuster,2009-05-07,12:11:50,879,2,679007,-,1,0,1FDD9BE90A553B14,655.0
MyDogBuster,2009-05-07,12:12:13,845,2,679008,-,1,0,9035B8E6541A5942,653.0
MyDogBuster,2009-05-07,12:12:43,801,2,679009,-,1,0,7A5DF4CA9E5A6CB5,587.0
MyDogBuster,2009-05-07,12:12:48,969,2,679008,-,1,0,04E466446D048116,655.0
MyDogBuster,2009-05-07,12:13:34,841,2,679009,-,1,0,547AD914BDD26162,587.0
MyDogBuster,2009-05-07,12:13:58,829,2,679009,-,1,0,4C506D724770C876,652.0
MyDogBuster,2009-05-07,12:14:12,845,2,679010,-,1,0,10439C4DD8FCF9B1,586.0
MyDogBuster,2009-05-07,12:14:18,875,2,679010,-,1,0,3798C0B87058E8A7,587.0
MyDogBuster,2009-05-07,12:15:20,919,2,679009,-,1,0,D8ED0285BE8414DB,655.0
MyDogBuster,2009-05-07,12:16:16,923,2,679010,-,1,0,69C840CAA040437A,651.0
MyDogBuster,2009-05-07,12:16:40,975,2,679011,-,1,0,671777C731262672,650.0
MyDogBuster,2009-05-07,12:17:52,847,2,679009,-,1,0,10D0B8CADD3B8A43,841.0
MyDogBuster,2009-05-07,12:19:16,857,2,679012,-,1,0,9B1945CFAEBBF2CF,653.0
MyDogBuster,2009-05-07,12:22:30,947,2,679012,-,1,0,AB2B1D00E1B883DE,588.0
MyDogBuster,2009-05-07,12:22:44,873,2,679012,-,1,0,78E5987D163BC2BA,655.0
MyDogBuster,2009-05-07,12:23:08,875,2,679012,-,1,0,5C56246190F2903C,655.0
MyDogBuster,2009-05-07,12:23:20,965,2,679012,-,1,0,CF74AC0071817F30,587.0
MyDogBuster,2009-05-07,12:23:41,957,2,679012,-,1,0,562010DBE4D90C45,654.0
MyDogBuster,2009-05-07,12:24:01,889,2,679013,-,1,0,197D9A0E02289432,590.0
MyDogBuster,2009-05-07,12:24:04,815,2,679014,-,1,0,49B5E2787509A4C5,587.0
MyDogBuster,2009-05-07,12:25:10,801,2,679013,-,1,0,B2062FBD76335C06,673.0
MyDogBuster,2009-05-07,12:26:11,873,2,679014,-,1,0,ED6BBF10CC95B0C1,652.0
MyDogBuster,2009-05-07,12:27:11,921,2,679014,-,1,0,56B07A626DC4A1C8,656.0
MyDogBuster,2009-05-07,12:27:31,819,2,679015,-,1,0,25A6FB2AB0EE6064,651.0
MyDogBuster,2009-05-07,12:30:10,853,2,679015,-,1,0,8268EA68BCA98B2E,654.0
MyDogBuster,2009-05-07,12:31:33,849,2,679015,-,1,0,D311B7ACC31C736F,821.0
MyDogBuster,2009-05-07,12:32:16,951,2,679015,-,1,0,4F3A9CF22C46BCE8,587.0
MyDogBuster,2009-05-07,12:33:07,833,2,679016,-,1,0,18CF3347A475B904,588.0
MyDogBuster,2009-05-07,12:33:37,999,2,679015,-,1,0,9AB0835C7B04F8B8,654.0
MyDogBuster,2009-05-07,12:33:48,893,2,679016,-,1,0,BD4C031A14DABE69,588.0
MyDogBuster,2009-05-07,12:33:50,923,2,679016,-,1,0,DDE60CE4CB08F95D,587.0
MyDogBuster,2009-05-07,12:34:02,815,2,679016,-,1,0,CD9CE303B6436473,655.0
MyDogBuster,2009-05-07,12:34:34,857,2,679016,-,1,0,868505CB791F8E1E,654.0
MyDogBuster,2009-05-07,12:36:01,945,2,679016,-,1,0,392F0A3BF0495BFB,652.0
MyDogBuster,2009-05-07,12:37:03,871,2,679017,-,1,0,E16F74E4C0E8AD16,652.0
MyDogBuster,2009-05-07,12:38:02,915,2,679017,-,1,0,63A959609BA0FD2C,652.0
MyDogBuster,2009-05-07,12:38:23,949,2,679017,-,1,0,2DFE84731C2CA97B,653.0
MyDogBuster,2009-05-07,12:41:04,843,2,679018,-,1,0,B808411FEDE9FFE0,655.0
MyDogBuster,2009-05-07,12:42:03,825,2,679020,-,1,0,491BFB4F87D9CCCE,588.0
MyDogBuster,2009-05-07,12:42:57,867,2,679020,-,1,0,D5E25F50E87C7B8F,591.0
MyDogBuster,2009-05-07,12:43:34,981,2,679021,-,1,0,AB2051A82016F178,587.0
MyDogBuster,2009-05-07,12:43:36,801,2,679022,-,1,0,AD11DF9146DA1D77,587.0
MyDogBuster,2009-05-07,12:44:30,959,2,679020,-,1,0,C53A2FE8DAEDEE8C,653.0
MyDogBuster,2009-05-07,12:44:55,827,2,679022,-,1,0,8D152A026B55D51B,654.0
MyDogBuster,2009-05-07,12:45:27,911,2,679022,-,1,0,DDC9865C0BBE1882,654.0
MyDogBuster,2009-05-07,12:45:34,825,2,679019,-,1,0,EC25F371C478F872,842.0
MyDogBuster,2009-05-07,12:46:54,941,2,679022,-,1,0,0D5363A50D65CEB0,654.0
MyDogBuster,2009-05-07,12:47:56,951,2,679023,-,1,0,91F4D25EC4A3603E,654.0
MyDogBuster,2009-05-07,12:48:58,849,2,679024,-,1,0,BF2E1FB773B88355,657.0
MyDogBuster,2009-05-07,12:49:14,897,2,679024,-,1,0,BBED54D412DC6230,652.0
MyDogBuster,2009-05-07,12:51:49,801,2,679025,-,1,0,93BFFA47B3C14531,587.0
MyDogBuster,2009-05-07,12:51:56,927,2,679024,-,1,0,5F6517FA8758939A,653.0
MyDogBuster,2009-05-07,12:52:42,865,2,679025,-,1,0,2E6794DDEE46EE25,586.0
MyDogBuster,2009-05-07,12:53:21,915,2,679025,-,1,0,053B571C8338AE30,588.0
MyDogBuster,2009-05-07,12:53:21,887,2,679026,-,1,0,A1556CE6C351F0B0,586.0
MyDogBuster,2009-05-07,12:55:20,871,2,679027,-,1,0,B603F05FE8102D0F,651.0
MyDogBuster,2009-05-07,12:55:45,939,2,679027,-,1,0,D05189CCBD231B8F,651.0
MyDogBuster,2009-05-07,12:56:17,945,2,679027,-,1,0,6BE53E30DB5E6C37,651.0
MyDogBuster,2009-05-07,12:57:42,825,2,679028,-,1,0,78C6489EDA298E8B,649.0
MyDogBuster,2009-05-07,12:58:45,839,2,679028,-,1,0,324557DD7A1C2C4D,650.0
MyDogBuster,2009-05-07,12:59:14,803,2,679028,-,1,0,296E325FC1470096,821.0
MyDogBuster,2009-05-07,12:59:46,843,2,679028,-,1,0,8531427ACF813AD7,649.0
MyDogBuster,2009-05-07,13:00:03,893,2,679028,-,1,0,317E38008BF83B40,650.0
MyDogBuster,2009-05-07,13:01:33,953,2,679028,-,1,0,FFAA8D82AAAE4BA3,585.0
MyDogBuster,2009-05-07,13:02:25,963,2,679028,-,1,0,1A604DBB29F95221,583.0
MyDogBuster,2009-05-07,13:02:48,959,2,679028,-,1,0,4123AC52B79B373C,652.0
MyDogBuster,2009-05-07,13:03:04,829,2,679029,-,1,0,CBAC5827432C9158,583.0
MyDogBuster,2009-05-07,13:03:05,817,2,679029,-,1,0,A05D5C870D85B710,585.0
MyDogBuster,2009-05-07,13:06:10,835,2,679029,-,1,0,1CC6A97B540A77B7,650.0
MyDogBuster,2009-05-07,13:06:36,907,2,679029,-,1,0,61A90380DD1D5BDC,651.0
MyDogBuster,2009-05-07,13:07:07,955,2,679029,-,1,0,313F93126499AF8F,650.0
MyDogBuster,2009-05-07,13:08:29,985,2,679029,-,1,0,11557AE4D951C699,647.0
MyDogBuster,2009-05-07,13:09:32,997,2,679029,-,1,0,C915172B55B17D4A,647.0
MyDogBuster,2009-05-07,13:10:35,933,2,679030,-,1,0,6E08EB859E5F0B7F,649.0
MyDogBuster,2009-05-07,13:10:50,981,2,679030,-,1,0,8ACE1622B1FA0637,647.0
MyDogBuster,2009-05-07,13:11:16,1001,2,679030,-,1,0,93617E1534AAD0AD,584.0
MyDogBuster,2009-05-07,13:12:08,865,2,679031,-,1,0,B8ACA3C307C7F385,583.0
MyDogBuster,2009-05-07,13:12:47,993,2,679031,-,1,0,F1C8DCB30DFC0BCE,582.0
MyDogBuster,2009-05-07,13:12:47,991,2,679031,-,1,0,07B1EE44A1EF6454,583.0
MyDogBuster,2009-05-07,13:13:06,887,2,679030,-,1,0,A5D694DBDFCB9143,832.0
MyDogBuster,2009-05-07,13:13:38,879,2,679031,-,1,0,D2DD7C1F3AB958B9,650.0
MyDogBuster,2009-05-07,13:16:59,819,2,679032,-,1,0,C9E3385111E38471,649.0
MyDogBuster,2009-05-07,13:17:26,843,2,679032,-,1,0,C932DF4D42433029,650.0
MyDogBuster,2009-05-07,13:17:58,863,2,679032,-,1,0,3A536F28E417E59E,651.0
MyDogBuster,2009-05-07,13:19:17,909,2,679032,-,1,0,5517317046E9386E,648.0
MyDogBuster,2009-05-07,13:20:20,935,2,679032,-,1,0,1343322C170D267F,648.0
MyDogBuster,2009-05-07,13:21:00,817,2,679033,-,1,0,A72AE14AD8F0C86B,584.0
MyDogBuster,2009-05-07,13:21:23,947,2,679032,-,1,0,25A35735EA017D6D,649.0
MyDogBuster,2009-05-07,13:21:38,801,2,679033,-,1,0,000DC8F2C5F95737,648.0
MyDogBuster,2009-05-07,13:21:52,829,2,679033,-,1,0,22C59C76E6F49858,584.0
MyDogBuster,2009-05-07,13:22:30,895,2,679033,-,1,0,B586137842F57334,583.0
MyDogBuster,2009-05-07,13:22:31,855,2,679033,-,1,0,69DF4872F15A9CB4,584.0
MyDogBuster,2009-05-07,13:24:30,915,2,679033,-,1,0,72BE5BD378CDCE08,652.0
MyDogBuster,2009-05-07,13:27:01,897,2,679033,-,1,0,CC0A4F2F9AA18274,835.0
MyDogBuster,2009-05-07,13:27:50,937,2,679033,-,1,0,E1A9F1C55A7C11F5,651.0
MyDogBuster,2009-05-07,13:28:17,827,2,679034,-,1,0,4CA9D5662F3D5F9C,651.0
MyDogBuster,2009-05-07,13:28:47,801,2,679035,-,1,0,01CAF4EA6AEE4789,649.0
MyDogBuster,2009-05-07,13:30:04,807,2,679036,-,1,0,54D97419759145C4,647.0
MyDogBuster,2009-05-07,13:30:42,933,2,679036,-,1,0,1DBD2D5851B5E4F3,582.0
MyDogBuster,2009-05-07,13:31:07,845,2,679036,-,1,0,4D517AD332C0E350,647.0
MyDogBuster,2009-05-07,13:31:34,999,2,679036,-,1,0,CA3E6AD7EE9D6E4F,582.0
MyDogBuster,2009-05-07,13:32:11,939,2,679036,-,1,0,88E40E513430D6CA,648.0
MyDogBuster,2009-05-07,13:32:13,979,2,679037,-,1,0,0FA3F918EB7C448A,582.0
MyDogBuster,2009-05-07,13:32:13,931,2,679037,-,1,0,34709CE36F3A0205,583.0
MyDogBuster,2009-05-07,13:32:26,987,2,679036,-,1,0,11C8E40B8CC1514D,648.0
MyDogBuster,2009-05-07,13:35:20,815,2,679038,-,1,0,8B52C669218A979D,650.0
MyDogBuster,2009-05-07,13:38:39,909,2,679039,-,1,0,6C96CC4B006E19A8,649.0
MyDogBuster,2009-05-07,13:39:07,925,2,679039,-,1,0,D46DA705AA1EA42B,650.0
MyDogBuster,2009-05-07,13:39:38,933,2,679039,-,1,0,4703A845B2350D31,651.0
MyDogBuster,2009-05-07,13:40:26,985,2,679039,-,1,0,0FC6C939BBBE2363,584.0
MyDogBuster,2009-05-07,13:40:53,973,2,679039,-,1,0,76F4B9551FEA4D16,649.0
MyDogBuster,2009-05-07,13:40:56,963,2,679038,-,1,0,E08827BAE926E9A8,835.0
MyDogBuster,2009-05-07,13:41:18,839,2,679040,-,1,0,FB4D59DE24D9CDE9,584.0
MyDogBuster,2009-05-07,13:41:55,813,2,679040,-,1,0,90AD23EB8B7588DC,648.0
MyDogBuster,2009-05-07,13:41:57,927,2,679040,-,1,0,A18771615C0168AE,584.0
MyDogBuster,2009-05-07,13:41:57,959,2,679040,-,1,0,967A7E9E7D7D426A,584.0
MyDogBuster,2009-05-07,13:42:59,875,2,679040,-,1,0,649BD64C9DD5E6E1,648.0
MyDogBuster,2009-05-07,13:43:14,977,2,679040,-,1,0,A7DCA7C1CDA839E2,648.0
MyDogBuster,2009-05-07,13:46:11,865,2,679041,-,1,0,3B3C5A3A1B99918B,651.0
MyDogBuster,2009-05-07,13:49:29,951,2,679041,-,1,0,BE6073F8EA83863F,650.0
MyDogBuster,2009-05-07,13:49:58,969,2,679041,-,1,0,14843326C57793D8,651.0
MyDogBuster,2009-05-07,13:50:08,999,2,679041,-,1,0,534522FCE34DAE34,582.0
MyDogBuster,2009-05-07,13:50:28,975,2,679041,-,1,0,D5E2C7150DFF56CE,650.0
MyDogBuster,2009-05-07,13:51:01,951,2,679042,-,1,0,1F7A4B7F772CBA1C,583.0
MyDogBuster,2009-05-07,13:51:39,895,2,679043,-,1,0,3F4298A14F1C62D2,582.0
MyDogBuster,2009-05-07,13:51:40,973,2,679043,-,1,0,6B3B096DCBDFEA76,583.0
MyDogBuster,2009-05-07,13:51:41,821,2,679042,-,1,0,14343B0B0505688D,648.0
MyDogBuster,2009-05-07,13:52:43,885,2,679043,-,1,0,56CC842C2955CE64,648.0
MyDogBuster,2009-05-07,13:53:42,885,2,679042,-,1,0,9BD284C0E9C83A0D,766.0
MyDogBuster,2009-05-07,13:53:47,825,2,679044,-,1,0,C9DE0352EE82D640,648.0
MyDogBuster,2009-05-07,13:54:02,857,2,679044,-,1,0,B702EF1CC0550129,648.0
MyDogBuster,2009-05-07,13:57:02,887,2,679044,-,1,0,A679C863B9004005,651.0
MyDogBuster,2009-05-07,13:59:52,885,2,679045,-,1,0,7578EE1E77D7BD8E,584.0
MyDogBuster,2009-05-07,14:00:19,947,2,679044,-,1,0,AF052F47E769FAE1,650.0
MyDogBuster,2009-05-07,14:00:44,985,2,679045,-,1,0,784D4A96A7A85870,583.0
MyDogBuster,2009-05-07,14:00:48,831,2,679045,-,1,0,111E577994E9620F,650.0
MyDogBuster,2009-05-07,14:01:19,939,2,679045,-,1,0,A2AD7A3229190DA3,651.0
MyDogBuster,2009-05-07,14:01:23,861,2,679046,-,1,0,8B0FCF19BE15C8F2,584.0
MyDogBuster,2009-05-07,14:01:23,873,2,679046,-,1,0,50E1E29BCE00512A,583.0
MyDogBuster,2009-05-07,14:02:28,987,2,679046,-,1,0,BFE33C07B937387D,647.0
MyDogBuster,2009-05-07,14:03:30,873,2,679047,-,1,0,C9E7982A26EEE457,648.0
MyDogBuster,2009-05-07,14:04:29,891,2,679047,-,1,0,3C5A1C600E326137,648.0
MyDogBuster,2009-05-07,14:04:35,931,2,679047,-,1,0,3F647D1853CAA869,648.0
MyDogBuster,2009-05-07,14:04:50,963,2,679047,-,1,0,692F119E0EB4F6A1,648.0
MyDogBuster,2009-05-07,14:07:54,825,2,679048,-,1,0,BF83D3B4FBEF6618,652.0
MyDogBuster,2009-05-07,14:09:34,975,2,679048,-,1,0,59678585906EE04D,582.0
MyDogBuster,2009-05-07,14:10:27,885,2,679049,-,1,0,9BA483E8174BCAF9,583.0
MyDogBuster,2009-05-07,14:11:05,813,2,679051,-,1,0,9F5AAC89BF5E5530,582.0
MyDogBuster,2009-05-07,14:11:07,843,2,679051,-,1,0,1F28FDD5FFB1E075,584.0
MyDogBuster,2009-05-07,14:11:10,811,2,679049,-,1,0,2E35FB819D9D151F,651.0
MyDogBuster,2009-05-07,14:11:39,949,2,679049,-,1,0,AC5CCE93A5EEDAC9,651.0
MyDogBuster,2009-05-07,14:12:08,945,2,679050,-,1,0,61539E6A301645BD,649.0
MyDogBuster,2009-05-07,14:13:16,855,2,679051,-,1,0,FF348EC300BB3481,648.0
MyDogBuster,2009-05-07,14:14:18,871,2,679051,-,1,0,ED3181E6F6ACF6D3,648.0
MyDogBuster,2009-05-07,14:15:16,891,2,679051,-,1,0,19E1B6EC5C32EC9D,647.0
MyDogBuster,2009-05-07,14:15:23,925,2,679051,-,1,0,057D3444E010841D,648.0
MyDogBuster,2009-05-07,14:15:37,825,2,679052,-,1,0,EDFC9073E69270F5,647.0
MyDogBuster,2009-05-07,14:18:45,885,2,679052,-,1,0,667D5F8180BBD07D,651.0
MyDogBuster,2009-05-07,14:19:17,903,2,679052,-,1,0,EA161BB4B17A5FA6,583.0
MyDogBuster,2009-05-07,14:20:09,859,2,679053,-,1,0,51E27BDE81C707A1,582.0
MyDogBuster,2009-05-07,14:20:49,891,2,679053,-,1,0,8830763B5AA56CEE,584.0
MyDogBuster,2009-05-07,14:20:50,987,2,679053,-,1,0,6630936E8118C6F1,584.0
MyDogBuster,2009-05-07,14:21:59,887,2,679054,-,1,0,1C68D627F1BD3265,649.0
MyDogBuster,2009-05-07,14:22:28,941,2,679054,-,1,0,D6836C804B97D019,649.0
MyDogBuster,2009-05-07,14:22:59,983,2,679054,-,1,0,B8978B39649FDCC3,651.0
MyDogBuster,2009-05-07,14:24:03,1001,2,679054,-,1,0,0BE17B267C46CBD9,647.0
MyDogBuster,2009-05-07,14:25:05,823,2,679055,-,1,0,774EBAD452ADDFAD,647.0
MyDogBuster,2009-05-07,14:26:05,841,2,679055,-,1,0,CE3DE8B7F9721764,649.0
MyDogBuster,2009-05-07,14:26:10,883,2,679055,-,1,0,09F7050EFAF1F4B2,647.0
MyDogBuster,2009-05-07,14:26:25,939,2,679055,-,1,0,41B1CB58E2CD2374,648.0
MyDogBuster,2009-05-07,14:28:59,873,2,679056,-,1,0,FEC5D0A3AA08FF5B,582.0
MyDogBuster,2009-05-07,14:29:37,981,2,679055,-,1,0,32A5849261757F89,652.0
MyDogBuster,2009-05-07,14:29:53,945,2,679056,-,1,0,7F403495F990989C,584.0
MyDogBuster,2009-05-07,14:30:31,831,2,679057,-,1,0,489C9B2E4D0C6D71,582.0
MyDogBuster,2009-05-07,14:30:33,897,2,679057,-,1,0,602081378466D41C,583.0
MyDogBuster,2009-05-07,14:32:50,909,2,679057,-,1,0,E504394FFC4F25A1,651.0
MyDogBuster,2009-05-07,14:33:18,937,2,679057,-,1,0,4AED2C628B0F141A,650.0
MyDogBuster,2009-05-07,14:33:49,979,2,679057,-,1,0,552817421FEAD651,650.0
MyDogBuster,2009-05-07,14:34:51,981,2,679057,-,1,0,822F0184C00D2BF1,648.0
MyDogBuster,2009-05-07,14:35:53,875,2,679058,-,1,0,C0B61C653D23A4D5,648.0
MyDogBuster,2009-05-07,14:36:52,893,2,679058,-,1,0,86F6C8C8CF944A7C,647.0
MyDogBuster,2009-05-07,14:36:58,953,2,679058,-,1,0,542D92E2CC475137,648.0
MyDogBuster,2009-05-07,14:37:13,993,2,679058,-,1,0,5AB422ECD4D69157,648.0
MyDogBuster,2009-05-07,14:38:42,1001,2,679058,-,1,0,63E0A5BF0E7220AE,583.0
MyDogBuster,2009-05-07,14:39:36,895,2,679059,-,1,0,434BBD9D9CED4535,583.0
MyDogBuster,2009-05-07,14:40:15,909,2,679059,-,1,0,7A6A5DFB78951330,584.0
MyDogBuster,2009-05-07,14:40:16,955,2,679059,-,1,0,34C1E311E6643B05,584.0
MyDogBuster,2009-05-07,14:40:27,843,2,679059,-,1,0,52566217A91AC084,650.0
MyDogBuster,2009-05-07,14:43:39,909,2,679060,-,1,0,8D5E961216C3087A,649.0
MyDogBuster,2009-05-07,14:44:08,989,2,679060,-,1,0,DC4E0BA96A51D884,650.0
MyDogBuster,2009-05-07,14:44:39,995,2,679060,-,1,0,FBFE60C545EA2A8E,650.0
MyDogBuster,2009-05-07,14:45:39,819,2,679061,-,1,0,B3DC21DAD31D7D7B,648.0
MyDogBuster,2009-05-07,14:46:41,837,2,679061,-,1,0,43048B88BCC29523,648.0
MyDogBuster,2009-05-07,14:47:40,865,2,679061,-,1,0,4834C66C8AC7A5CA,648.0
MyDogBuster,2009-05-07,14:47:45,925,2,679061,-,1,0,47EC5F64394564A4,647.0
MyDogBuster,2009-05-07,14:48:01,949,2,679061,-,1,0,CD12ED6AD3AC4B1D,648.0
MyDogBuster,2009-05-07,14:48:25,991,2,679061,-,1,0,C5EA4F44620E0A88,583.0
MyDogBuster,2009-05-07,14:49:19,863,2,679062,-,1,0,1F95BB6318FA6BE0,583.0
MyDogBuster,2009-05-07,14:49:57,873,2,679062,-,1,0,DE0BE200A5FFDEED,582.0
MyDogBuster,2009-05-07,14:49:59,885,2,679062,-,1,0,F0667DEE2EB5E985,583.0
MyDogBuster,2009-05-07,14:51:19,903,2,679062,-,1,0,4B5BFAAD373C26BF,652.0
MyDogBuster,2009-05-07,14:54:30,813,2,679063,-,1,0,498CA5FA4E9C5AFA,651.0
MyDogBuster,2009-05-07,14:54:58,885,2,679063,-,1,0,5A0648619F6F5A30,650.0
MyDogBuster,2009-05-07,14:55:29,915,2,679063,-,1,0,DA9B6D068BE4649E,650.0
MyDogBuster,2009-05-07,14:56:26,943,2,679063,-,1,0,8B8FEFD622F7CA62,648.0
MyDogBuster,2009-05-07,14:57:29,903,2,679064,-,1,0,DF77784AF50732D7,648.0
MyDogBuster,2009-05-07,14:58:08,813,2,679066,-,1,0,0CD8839D9E6CDB76,583.0
MyDogBuster,2009-05-07,14:58:27,923,2,679064,-,1,0,DE253E60ED5F265E,647.0
MyDogBuster,2009-05-07,14:58:34,927,2,679064,-,1,0,9FB0445F18656B08,649.0
MyDogBuster,2009-05-07,14:58:48,999,2,679065,-,1,0,1C2A188A81664EF4,647.0
MyDogBuster,2009-05-07,14:59:02,867,2,679066,-,1,0,E0D8E266742D058F,583.0
MyDogBuster,2009-05-07,14:59:41,859,2,679067,-,1,0,1460D736AE9228E3,584.0
MyDogBuster,2009-05-07,14:59:42,879,2,679067,-,1,0,81213F67AFEBC4CC,583.0
MyDogBuster,2009-05-07,15:02:09,909,2,679067,-,1,0,DFF233510B2C5CCD,650.0
MyDogBuster,2009-05-07,15:05:19,973,2,679067,-,1,0,553B4A7E16215F68,649.0
MyDogBuster,2009-05-07,15:05:48,985,2,679067,-,1,0,E9CB96302D57B95B,650.0
MyDogBuster,2009-05-07,15:06:19,929,2,679068,-,1,0,D3580E52D30A54E1,650.0
MyDogBuster,2009-05-07,15:07:14,885,2,679069,-,1,0,FFA9B49D6BABA8AC,648.0
MyDogBuster,2009-05-07,15:07:50,945,2,679069,-,1,0,AE1557E35F502ECF,582.0
MyDogBuster,2009-05-07,15:08:16,919,2,679069,-,1,0,5A7250639A0AA804,647.0
MyDogBuster,2009-05-07,15:08:45,935,2,679070,-,1,0,B93AA5B1A8DDFE38,583.0
MyDogBuster,2009-05-07,15:09:15,951,2,679069,-,1,0,DD66B059D5883494,648.0
