MyDogBuster,2009-05-10,11:14:14,943,2,680451,-,1,0,7136C9DEDDC5EF98,652.0
MyDogBuster,2009-05-10,11:14:38,951,2,680451,-,1,0,2AF673797619059B,650.0
MyDogBuster,2009-05-10,11:18:04,969,2,680451,-,1,0,BC41F8F86E090F79,650.0
MyDogBuster,2009-05-10,11:18:16,979,2,680451,-,1,0,5CE86E97E580FE5B,649.0
MyDogBuster,2009-05-10,11:19:17,825,2,680452,-,1,0,B9EA321C3FC042FA,652.0
MyDogBuster,2009-05-10,11:19:17,843,2,680452,-,1,0,F84309FC6218EB6F,650.0
MyDogBuster,2009-05-10,11:19:22,915,2,680453,-,1,0,B37EA5554F44E2A9,585.0
MyDogBuster,2009-05-10,11:19:40,899,2,680452,-,1,0,D3D5951E703FD1EB,651.0
MyDogBuster,2009-05-10,11:19:43,945,2,680453,-,1,0,FD63836F8B8B83B0,584.0
MyDogBuster,2009-05-10,11:20:02,949,2,680453,-,1,0,3264DA1750391573,585.0
MyDogBuster,2009-05-10,11:20:05,955,2,680453,-,1,0,67D118ADD365705C,584.0
MyDogBuster,2009-05-10,11:20:16,801,2,680453,-,1,0,5839A4FB4DB3DDAC,650.0
MyDogBuster,2009-05-10,11:22:21,815,2,680454,-,1,0,35B712F877E6D466,652.0
MyDogBuster,2009-05-10,11:25:05,885,2,680454,-,1,0,DA9921F1BC9A666B,651.0
MyDogBuster,2009-05-10,11:25:26,941,2,680454,-,1,0,82EABA39B0BFCEE8,648.0
MyDogBuster,2009-05-10,11:28:52,975,2,680454,-,1,0,382A4BF6354DF6FB,648.0
MyDogBuster,2009-05-10,11:29:05,831,2,680455,-,1,0,E5C03903D6B5B1FD,649.0
MyDogBuster,2009-05-10,11:29:06,957,2,680456,-,1,0,8EDF6284C764311F,584.0
MyDogBuster,2009-05-10,11:29:27,955,2,680457,-,1,0,53EF1BEEE12E75B0,585.0
MyDogBuster,2009-05-10,11:29:45,979,2,680457,-,1,0,9D4127C1EF7BE8E6,583.0
MyDogBuster,2009-05-10,11:29:49,991,2,680457,-,1,0,3AF0643F37DC0959,584.0
MyDogBuster,2009-05-10,11:30:06,873,2,680456,-,1,0,7AB88E99A70097A1,649.0
MyDogBuster,2009-05-10,11:30:08,985,2,680455,-,1,0,EBFCEACD6186E75D,651.0
MyDogBuster,2009-05-10,11:30:31,901,2,680457,-,1,0,C8AC11F310A89AA4,651.0
MyDogBuster,2009-05-10,11:31:05,815,2,680458,-,1,0,9521FAE00F167E3E,649.0
MyDogBuster,2009-05-10,11:33:13,831,2,680458,-,1,0,4A4919EC07B476AE,652.0
MyDogBuster,2009-05-10,11:35:56,905,2,680458,-,1,0,A4EFC8D219AB5526,651.0
MyDogBuster,2009-05-10,11:36:15,987,2,680458,-,1,0,44F774E519A26346,649.0
MyDogBuster,2009-05-10,11:38:51,879,2,680459,-,1,0,EE437A59F7BCEEB9,585.0
MyDogBuster,2009-05-10,11:39:12,909,2,680459,-,1,0,AFF0D2A26AA92FD5,585.0
MyDogBuster,2009-05-10,11:39:30,913,2,680459,-,1,0,8FD31EB345258AA9,585.0
MyDogBuster,2009-05-10,11:39:33,899,2,680460,-,1,0,915EB0F83001FB6E,584.0
MyDogBuster,2009-05-10,11:39:41,995,2,680458,-,1,0,B099194CC59E3E44,649.0
MyDogBuster,2009-05-10,11:39:53,861,2,680459,-,1,0,5124693B99C0BF81,648.0
MyDogBuster,2009-05-10,11:40:56,905,2,680460,-,1,0,01441B2F2B8717E7,650.0
MyDogBuster,2009-05-10,11:40:59,959,2,680460,-,1,0,1157043EAE8F3FC5,651.0
MyDogBuster,2009-05-10,11:41:22,801,2,680461,-,1,0,13D71DDF3AB9DD0C,651.0
MyDogBuster,2009-05-10,11:41:55,951,2,680461,-,1,0,2D61DAFF6AB4AF2C,650.0
MyDogBuster,2009-05-10,11:44:07,825,2,680462,-,1,0,7BEF76A4C63E3110,654.0
MyDogBuster,2009-05-10,11:46:48,887,2,680462,-,1,0,755F867CE559C5CA,652.0
MyDogBuster,2009-05-10,11:47:03,921,2,680462,-,1,0,D4FC00AF7766E5AA,648.0
MyDogBuster,2009-05-10,11:48:35,941,2,680462,-,1,0,A14AB0D073D2A3D5,584.0
MyDogBuster,2009-05-10,11:48:56,805,2,680463,-,1,0,D8DE38BA488EB46B,584.0
MyDogBuster,2009-05-10,11:49:13,849,2,680463,-,1,0,F431D9449124865C,583.0
MyDogBuster,2009-05-10,11:49:18,853,2,680463,-,1,0,6525309E689E9654,585.0
MyDogBuster,2009-05-10,11:50:29,933,2,680463,-,1,0,77E6C7BC95917EB3,648.0
MyDogBuster,2009-05-10,11:50:42,875,2,680464,-,1,0,CD17F2F5C496917A,649.0
MyDogBuster,2009-05-10,11:51:45,965,2,680464,-,1,0,66F16A4E118E02F9,649.0
MyDogBuster,2009-05-10,11:51:50,969,2,680464,-,1,0,6DBB921DB9B727D8,651.0
MyDogBuster,2009-05-10,11:52:14,811,2,680465,-,1,0,8E17D6B4D60938E3,652.0
MyDogBuster,2009-05-10,11:52:44,819,2,680465,-,1,0,F6351AB6348F5738,649.0
MyDogBuster,2009-05-10,11:54:59,855,2,680465,-,1,0,4548906D4C3FA372,652.0
MyDogBuster,2009-05-10,11:57:39,897,2,680465,-,1,0,9984F910D7B1E7D9,651.0
MyDogBuster,2009-05-10,11:57:53,969,2,680465,-,1,0,CA485704161F2541,650.0
MyDogBuster,2009-05-10,11:58:19,801,2,680466,-,1,0,984CDA1AAF243A0B,584.0
MyDogBuster,2009-05-10,11:58:41,807,2,680466,-,1,0,1DC138B61A5A52CD,585.0
MyDogBuster,2009-05-10,11:58:57,873,2,680466,-,1,0,997D28C191A8CFDA,584.0
MyDogBuster,2009-05-10,11:59:02,983,2,680466,-,1,0,22B2F4C32791D25E,584.0
MyDogBuster,2009-05-10,12:01:18,805,2,680467,-,1,0,53C317CD61CBFFDE,649.0
MyDogBuster,2009-05-10,12:01:31,871,2,680467,-,1,0,55681801B0BCEBF7,649.0
MyDogBuster,2009-05-10,12:02:35,889,2,680467,-,1,0,63F214B6914914DB,650.0
MyDogBuster,2009-05-10,12:02:42,961,2,680467,-,1,0,F9B3CDA6F0D20786,652.0
MyDogBuster,2009-05-10,12:03:05,929,2,680468,-,1,0,22069AF9DF592BFB,651.0
MyDogBuster,2009-05-10,12:03:34,927,2,680469,-,1,0,53F8A20D466EBBF9,650.0
MyDogBuster,2009-05-10,12:05:52,827,2,680470,-,1,0,88C5672C05192511,653.0
MyDogBuster,2009-05-10,12:08:03,933,2,680470,-,1,0,AD423EDD1D86F84D,584.0
MyDogBuster,2009-05-10,12:08:25,811,2,680471,-,1,0,2BD65D17EEDC3A7A,584.0
MyDogBuster,2009-05-10,12:08:31,885,2,680470,-,1,0,0027A8B8BF48DB04,652.0
MyDogBuster,2009-05-10,12:08:41,915,2,680470,-,1,0,BCC1DD01DAC0F3EC,648.0
MyDogBuster,2009-05-10,12:08:41,825,2,680471,-,1,0,0EA40C3FD6E31D1E,584.0
MyDogBuster,2009-05-10,12:08:46,883,2,680471,-,1,0,F5BC2A2A4200E386,585.0
MyDogBuster,2009-05-10,12:12:06,889,2,680471,-,1,0,3EA8B9F77B540A00,648.0
MyDogBuster,2009-05-10,12:12:21,943,2,680471,-,1,0,0A23EA2C2FD32BB2,650.0
MyDogBuster,2009-05-10,12:13:23,945,2,680471,-,1,0,B5E97515FBD72500,648.0
MyDogBuster,2009-05-10,12:13:33,949,2,680471,-,1,0,3620FC1FACC0F5FE,651.0
MyDogBuster,2009-05-10,12:13:57,993,2,680471,-,1,0,E1B89D04AA3F7BF0,652.0
MyDogBuster,2009-05-10,12:14:23,887,2,680472,-,1,0,44F5FA571BF6D3DA,649.0
MyDogBuster,2009-05-10,12:16:44,929,2,680472,-,1,0,2B20C8ADD1C98628,652.0
MyDogBuster,2009-05-10,12:17:48,945,2,680472,-,1,0,C41DD808CBAE928A,585.0
MyDogBuster,2009-05-10,12:18:09,947,2,680472,-,1,0,EE8153D594AFC828,584.0
MyDogBuster,2009-05-10,12:18:25,837,2,680474,-,1,0,31205696AA76219F,584.0
MyDogBuster,2009-05-10,12:18:30,851,2,680474,-,1,0,B2E487878B6C4CE8,584.0
MyDogBuster,2009-05-10,12:19:22,819,2,680473,-,1,0,0ECB8A6CFAAF4FED,651.0
MyDogBuster,2009-05-10,12:19:32,945,2,680473,-,1,0,365273178E3343E6,651.0
MyDogBuster,2009-05-10,12:22:55,927,2,680474,-,1,0,0BCAB4CB8BE2377E,649.0
MyDogBuster,2009-05-10,12:23:10,859,2,680475,-,1,0,3C58FCBDDE3FCB49,650.0
MyDogBuster,2009-05-10,12:24:13,895,2,680475,-,1,0,813F9C0BCD856866,650.0
MyDogBuster,2009-05-10,12:24:25,903,2,680475,-,1,0,71197379F8387243,652.0
MyDogBuster,2009-05-10,12:24:48,999,2,680475,-,1,0,85D80CBEA0A7EE0B,651.0
MyDogBuster,2009-05-10,12:25:13,905,2,680476,-,1,0,057070EE4D6C7563,650.0
MyDogBuster,2009-05-10,12:27:32,999,2,680476,-,1,0,902E2D9528D3A47E,584.0
MyDogBuster,2009-05-10,12:27:37,993,2,680476,-,1,0,12C5280ECB212DAB,653.0
MyDogBuster,2009-05-10,12:27:53,937,2,680477,-,1,0,1AACC291DAA3B74C,584.0
MyDogBuster,2009-05-10,12:28:09,949,2,680477,-,1,0,EF6252D1C1867ED8,584.0
MyDogBuster,2009-05-10,12:28:14,985,2,680477,-,1,0,F2CDA7A6B30ABBAD,584.0
MyDogBuster,2009-05-10,12:30:14,887,2,680478,-,1,0,3AB39710BC086768,652.0
MyDogBuster,2009-05-10,12:30:21,893,2,680478,-,1,0,6561F0F6593871D9,649.0
MyDogBuster,2009-05-10,12:33:44,927,2,680478,-,1,0,62EE2BEE3F802934,649.0
MyDogBuster,2009-05-10,12:33:59,841,2,680479,-,1,0,581240BEF85A4B63,649.0
MyDogBuster,2009-05-10,12:35:02,843,2,680479,-,1,0,EDDB4B073B210D0B,649.0
MyDogBuster,2009-05-10,12:35:16,855,2,680479,-,1,0,EBC5C188197E616D,651.0
MyDogBuster,2009-05-10,12:35:40,909,2,680479,-,1,0,9F1F49B368ABEFEA,652.0
MyDogBuster,2009-05-10,12:36:02,913,2,680479,-,1,0,F359194EB64D8C29,649.0
MyDogBuster,2009-05-10,12:37:17,993,2,680479,-,1,0,DF741999ACA743FC,585.0
MyDogBuster,2009-05-10,12:37:37,827,2,680480,-,1,0,8E693D008A5AF6D9,584.0
MyDogBuster,2009-05-10,12:37:54,959,2,680480,-,1,0,F5AEF5123BD06538,585.0
MyDogBuster,2009-05-10,12:37:59,829,2,680481,-,1,0,44E2F8DD75DD8685,585.0
MyDogBuster,2009-05-10,12:38:29,803,2,680480,-,1,0,D8075B9B0BC1263E,652.0
MyDogBuster,2009-05-10,12:41:05,937,2,680481,-,1,0,6E9A659E8E551FE0,651.0
MyDogBuster,2009-05-10,12:41:10,803,2,680482,-,1,0,C07504D6379ADC69,649.0
MyDogBuster,2009-05-10,12:44:33,867,2,680482,-,1,0,2A6F045F9FC339DA,649.0
MyDogBuster,2009-05-10,12:44:48,885,2,680482,-,1,0,7BC4A572423CC7D6,650.0
MyDogBuster,2009-05-10,12:45:51,945,2,680482,-,1,0,E2846CB0C844EEE0,649.0
MyDogBuster,2009-05-10,12:46:08,987,2,680482,-,1,0,B2D9BCF3761C45E0,652.0
MyDogBuster,2009-05-10,12:46:31,915,2,680483,-,1,0,1B78A02392052920,651.0
MyDogBuster,2009-05-10,12:46:52,875,2,680484,-,1,0,B1EDB94FE578A016,650.0
MyDogBuster,2009-05-10,12:47:02,899,2,680484,-,1,0,F391E8F9BAAEF26D,585.0
MyDogBuster,2009-05-10,12:47:21,975,2,680484,-,1,0,1BE8B9E0002428C1,584.0
MyDogBuster,2009-05-10,12:47:38,895,2,680485,-,1,0,BB7AFE0105D1DCBF,584.0
MyDogBuster,2009-05-10,12:47:43,857,2,680486,-,1,0,C8FA19B686A1A387,584.0
MyDogBuster,2009-05-10,12:49:22,923,2,680486,-,1,0,2ED6113225D44BC5,653.0
MyDogBuster,2009-05-10,12:51:57,993,2,680486,-,1,0,32917935C4FF62DF,652.0
MyDogBuster,2009-05-10,12:51:59,871,2,680487,-,1,0,16908CA050601729,649.0
MyDogBuster,2009-05-10,12:55:22,919,2,680487,-,1,0,2AF12E4ADA0B6C5F,649.0
MyDogBuster,2009-05-10,12:55:37,985,2,680487,-,1,0,85912EB624C9CDF1,649.0
MyDogBuster,2009-05-10,12:56:40,845,2,680488,-,1,0,D906F33245AF0592,649.0
MyDogBuster,2009-05-10,12:56:46,801,2,680490,-,1,0,45400AFFB673A31B,584.0
MyDogBuster,2009-05-10,12:56:59,849,2,680488,-,1,0,806C02678F22F8F4,651.0
MyDogBuster,2009-05-10,12:57:06,803,2,680490,-,1,0,5DC7BF2FA310978F,585.0
MyDogBuster,2009-05-10,12:57:22,851,2,680490,-,1,0,873A9E3779852C6A,584.0
MyDogBuster,2009-05-10,12:57:23,841,2,680489,-,1,0,1380780253C0B2D1,652.0
MyDogBuster,2009-05-10,12:57:27,971,2,680490,-,1,0,D61D54B0E8224686,584.0
MyDogBuster,2009-05-10,12:57:41,931,2,680489,-,1,0,B2F5E645F62248C8,649.0
MyDogBuster,2009-05-10,13:00:16,867,2,680492,-,1,0,527B52BA136C1436,654.0
MyDogBuster,2009-05-10,13:02:48,875,2,680492,-,1,0,574FBBE22E37A0CB,649.0
MyDogBuster,2009-05-10,13:02:48,873,2,680492,-,1,0,1021B1A91147ABA3,651.0
MyDogBuster,2009-05-10,13:06:12,915,2,680492,-,1,0,7B4729266971DB7C,650.0
MyDogBuster,2009-05-10,13:06:26,987,2,680492,-,1,0,A01918B1128FB5A9,650.0
MyDogBuster,2009-05-10,13:06:31,877,2,680493,-,1,0,C3E6C62D9FF96F28,585.0
MyDogBuster,2009-05-10,13:06:51,951,2,680493,-,1,0,12F4B6686CE6F027,585.0
MyDogBuster,2009-05-10,13:07:07,979,2,680493,-,1,0,B6F615C455D954F5,585.0
MyDogBuster,2009-05-10,13:07:11,857,2,680494,-,1,0,8055B9F7BCD6AE8B,584.0
MyDogBuster,2009-05-10,13:07:29,817,2,680493,-,1,0,E0A81F844EB984CA,649.0
MyDogBuster,2009-05-10,13:07:51,885,2,680493,-,1,0,E9FCD87A8990398F,652.0
MyDogBuster,2009-05-10,13:08:14,813,2,680494,-,1,0,8D28AE069AB439F4,651.0
MyDogBuster,2009-05-10,13:08:32,891,2,680494,-,1,0,27C787EDD984CB7F,651.0
MyDogBuster,2009-05-10,13:11:08,915,2,680494,-,1,0,89F54AB912BFB851,652.0
MyDogBuster,2009-05-10,13:13:36,923,2,680494,-,1,0,5AA0C5BF2AEB8D51,648.0
MyDogBuster,2009-05-10,13:13:39,993,2,680494,-,1,0,164085977C017B43,651.0
MyDogBuster,2009-05-10,13:16:15,871,2,680495,-,1,0,987A26EE6F29FBC3,584.0
MyDogBuster,2009-05-10,13:16:35,885,2,680495,-,1,0,D0CA65E816FD71C4,585.0
MyDogBuster,2009-05-10,13:16:50,939,2,680495,-,1,0,5397A78EDEB41C75,584.0
MyDogBuster,2009-05-10,13:16:56,981,2,680495,-,1,0,791EBFDE2407B386,585.0
MyDogBuster,2009-05-10,13:17:01,823,2,680495,-,1,0,1D3C474ACE396AAC,649.0
MyDogBuster,2009-05-10,13:17:15,831,2,680495,-,1,0,27AB859367C5C03C,649.0
MyDogBuster,2009-05-10,13:18:18,861,2,680497,-,1,0,6D384CF10576CAA4,649.0
MyDogBuster,2009-05-10,13:18:42,871,2,680497,-,1,0,4977F36E1C7E0B7F,651.0
MyDogBuster,2009-05-10,13:19:05,915,2,680497,-,1,0,9CB471D6729183C3,651.0
MyDogBuster,2009-05-10,13:19:21,931,2,680497,-,1,0,BBBCC9A3C7807E24,649.0
MyDogBuster,2009-05-10,13:22:01,801,2,680498,-,1,0,6B8732C305F40BF5,653.0
MyDogBuster,2009-05-10,13:24:25,843,2,680498,-,1,0,9ABE04A2488DE812,649.0
MyDogBuster,2009-05-10,13:24:30,885,2,680498,-,1,0,327CEE06ED84F66F,651.0
MyDogBuster,2009-05-10,13:25:59,801,2,680499,-,1,0,09943E2BC7DA0C60,584.0
MyDogBuster,2009-05-10,13:26:20,827,2,680500,-,1,0,F17BAD571A08933F,585.0
MyDogBuster,2009-05-10,13:26:35,839,2,680500,-,1,0,E1B03E83840015E8,585.0
MyDogBuster,2009-05-10,13:26:41,905,2,680500,-,1,0,FCD82C2AEBB3729A,585.0
MyDogBuster,2009-05-10,13:27:51,965,2,680500,-,1,0,7057F90FB3252CCA,650.0
MyDogBuster,2009-05-10,13:28:05,983,2,680500,-,1,0,C1E2A4067A124202,650.0
MyDogBuster,2009-05-10,13:29:08,987,2,680500,-,1,0,DA07BAA6728835DB,650.0
MyDogBuster,2009-05-10,13:29:34,819,2,680501,-,1,0,31C98F22F217C961,652.0
MyDogBuster,2009-05-10,13:29:56,837,2,680501,-,1,0,48382DE6CB869F12,651.0
MyDogBuster,2009-05-10,13:30:11,885,2,680501,-,1,0,6C360D78B86DDB08,650.0
MyDogBuster,2009-05-10,13:32:53,825,2,680502,-,1,0,D9AA81E34ED8B602,652.0
MyDogBuster,2009-05-10,13:35:13,963,2,680502,-,1,0,8257DB7BA485F008,648.0
MyDogBuster,2009-05-10,13:35:22,819,2,680503,-,1,0,D1F3A1B74FCFC6E7,652.0
MyDogBuster,2009-05-10,13:35:43,861,2,680503,-,1,0,8B7EAEED1A9CFEF3,584.0
MyDogBuster,2009-05-10,13:36:04,837,2,680504,-,1,0,389C94CDEA5D365F,584.0
MyDogBuster,2009-05-10,13:36:18,959,2,680504,-,1,0,3BD1A927068E3CBC,583.0
MyDogBuster,2009-05-10,13:36:25,831,2,680505,-,1,0,C40DE0C080485CF6,585.0
MyDogBuster,2009-05-10,13:38:40,951,2,680505,-,1,0,D0EE198CDFD4D546,649.0
MyDogBuster,2009-05-10,13:38:53,825,2,680506,-,1,0,2477495C60B41521,648.0
MyDogBuster,2009-05-10,13:39:57,867,2,680506,-,1,0,7DD77A5C327E93DC,649.0
MyDogBuster,2009-05-10,13:40:25,887,2,680506,-,1,0,1A6972F95F6AFD9C,651.0
MyDogBuster,2009-05-10,13:40:48,891,2,680506,-,1,0,CEC6D607305B0FCC,652.0
MyDogBuster,2009-05-10,13:41:00,941,2,680506,-,1,0,68EACC51EECA2660,649.0
MyDogBuster,2009-05-10,13:43:46,975,2,680506,-,1,0,FC53425468C0A498,653.0
MyDogBuster,2009-05-10,13:45:28,845,2,680508,-,1,0,3D6AB1829E895E16,585.0
MyDogBuster,2009-05-10,13:45:49,935,2,680508,-,1,0,D7F5CA7675911CEB,585.0
MyDogBuster,2009-05-10,13:46:02,993,2,680506,-,1,0,561EF59B6AF660A8,649.0
MyDogBuster,2009-05-10,13:46:03,957,2,680508,-,1,0,F236ADD7B21801B5,585.0
MyDogBuster,2009-05-10,13:46:09,987,2,680508,-,1,0,215813D23CABC963,584.0
MyDogBuster,2009-05-10,13:46:13,955,2,680507,-,1,0,F4AB6DA2196E1F09,651.0
MyDogBuster,2009-05-10,13:49:29,857,2,680510,-,1,0,DF538C9CAF202BA4,649.0
MyDogBuster,2009-05-10,13:49:42,875,2,680510,-,1,0,23306C4EBDB7FBE3,649.0
MyDogBuster,2009-05-10,13:50:47,885,2,680510,-,1,0,4EBE14FB3EE93D0E,650.0
MyDogBuster,2009-05-10,13:51:16,923,2,680510,-,1,0,C2462CF49B870DE3,651.0
MyDogBuster,2009-05-10,13:51:39,935,2,680510,-,1,0,0B237B09EA9ACC32,651.0
MyDogBuster,2009-05-10,13:51:50,951,2,680510,-,1,0,40A609AD4ABB3577,650.0
MyDogBuster,2009-05-10,13:54:38,971,2,680510,-,1,0,86616316CF64BCFD,652.0
MyDogBuster,2009-05-10,13:55:13,805,2,680511,-,1,0,752974D89739762A,585.0
MyDogBuster,2009-05-10,13:55:33,895,2,680511,-,1,0,2AFCB439D94F7A49,584.0
MyDogBuster,2009-05-10,13:55:46,969,2,680511,-,1,0,B83F25295A11F4A2,583.0
MyDogBuster,2009-05-10,13:55:53,975,2,680511,-,1,0,FE35405E36B34071,584.0
MyDogBuster,2009-05-10,13:56:50,921,2,680511,-,1,0,3E304C47268FE5C9,648.0
MyDogBuster,2009-05-10,13:57:05,803,2,680512,-,1,0,2BB976022FA7C5AA,652.0
MyDogBuster,2009-05-10,14:00:18,819,2,680512,-,1,0,25C1157F24A6B2D2,649.0
MyDogBuster,2009-05-10,14:00:31,825,2,680512,-,1,0,9493D3EF6186CDF7,649.0
MyDogBuster,2009-05-10,14:01:36,827,2,680512,-,1,0,8913B4D6E6B9AC59,649.0
MyDogBuster,2009-05-10,14:02:07,849,2,680512,-,1,0,C6D03CCCFB2398D2,651.0
MyDogBuster,2009-05-10,14:02:31,855,2,680512,-,1,0,93809B059E5C345A,652.0
MyDogBuster,2009-05-10,14:02:38,861,2,680513,-,1,0,92F8F5D73472BC24,648.0
MyDogBuster,2009-05-10,14:04:56,897,2,680513,-,1,0,67B319C180C96186,583.0
MyDogBuster,2009-05-10,14:05:18,927,2,680514,-,1,0,DCF19B92E7FAC1F0,585.0
MyDogBuster,2009-05-10,14:05:31,871,2,680513,-,1,0,8DCF3EA37F61348B,653.0
MyDogBuster,2009-05-10,14:05:31,951,2,680514,-,1,0,11C39B9C6DF93AC8,585.0
MyDogBuster,2009-05-10,14:05:38,861,2,680515,-,1,0,3089CD295FB684CF,585.0
MyDogBuster,2009-05-10,14:07:40,913,2,680515,-,1,0,6CE575559B95D425,650.0
MyDogBuster,2009-05-10,14:07:56,999,2,680515,-,1,0,5EF75888016F02C1,652.0
MyDogBuster,2009-05-10,14:11:07,845,2,680516,-,1,0,EE24CBC2B4B3AADD,649.0
MyDogBuster,2009-05-10,14:11:20,899,2,680516,-,1,0,4C6F34A24B87B19D,649.0
MyDogBuster,2009-05-10,14:12:26,953,2,680516,-,1,0,33F30F24D74FB544,650.0
MyDogBuster,2009-05-10,14:12:59,963,2,680516,-,1,0,10ECDC18C8C12B7E,652.0
MyDogBuster,2009-05-10,14:13:22,837,2,680517,-,1,0,A94AD287425795B9,651.0
MyDogBuster,2009-05-10,14:13:28,867,2,680517,-,1,0,D1293D8E2CF4D848,650.0
MyDogBuster,2009-05-10,14:14:41,945,2,680517,-,1,0,719D373D050996D7,585.0
MyDogBuster,2009-05-10,14:15:02,991,2,680517,-,1,0,6155370F0FB48B88,584.0
MyDogBuster,2009-05-10,14:15:14,843,2,680518,-,1,0,718C24537EB0C4C3,583.0
MyDogBuster,2009-05-10,14:15:22,885,2,680518,-,1,0,B312878EBAB8797F,584.0
MyDogBuster,2009-05-10,14:16:23,821,2,680518,-,1,0,92C95EE8C8F85067,653.0
MyDogBuster,2009-05-10,14:18:28,887,2,680518,-,1,0,D6326E4CA26D06B7,648.0
MyDogBuster,2009-05-10,14:18:48,951,2,680518,-,1,0,FBC2BFFCBB22A3F4,652.0
MyDogBuster,2009-05-10,14:21:57,981,2,680518,-,1,0,CB5200835EA195D3,650.0
MyDogBuster,2009-05-10,14:22:09,825,2,680519,-,1,0,5C32EF3973D8AAC8,649.0
MyDogBuster,2009-05-10,14:23:15,913,2,680519,-,1,0,9CE88A2D767C736E,649.0
MyDogBuster,2009-05-10,14:23:50,809,2,680520,-,1,0,852D17B42CB61F8E,651.0
MyDogBuster,2009-05-10,14:24:14,839,2,680520,-,1,0,C08A363893ED7A30,652.0
MyDogBuster,2009-05-10,14:24:17,873,2,680520,-,1,0,63C00A8C1F090ACB,649.0
MyDogBuster,2009-05-10,14:24:25,887,2,680520,-,1,0,2F2434A04850F326,584.0
MyDogBuster,2009-05-10,14:24:47,905,2,680520,-,1,0,455D6EBCD1473E3E,585.0
MyDogBuster,2009-05-10,14:24:59,927,2,680520,-,1,0,7EAB6F06D53F9071,585.0
MyDogBuster,2009-05-10,14:25:06,929,2,680520,-,1,0,FD0E31E6EE616DE0,584.0
MyDogBuster,2009-05-10,14:27:15,999,2,680520,-,1,0,C590B07C6FEA2D3B,652.0
MyDogBuster,2009-05-10,14:29:17,871,2,680521,-,1,0,D4D1D8CE818482E7,649.0
MyDogBuster,2009-05-10,14:29:39,955,2,680521,-,1,0,48CD9EE9D374C954,652.0
MyDogBuster,2009-05-10,14:32:46,957,2,680521,-,1,0,178993200F2242E8,650.0
MyDogBuster,2009-05-10,14:32:59,813,2,680522,-,1,0,5E10650C5E1F2213,650.0
MyDogBuster,2009-05-10,14:34:05,837,2,680522,-,1,0,801ADF870A47679B,650.0
MyDogBuster,2009-05-10,14:34:09,953,2,680522,-,1,0,75E8B1FCEE575BE3,584.0
MyDogBuster,2009-05-10,14:34:31,957,2,680522,-,1,0,0F230DB404D5B0D4,584.0
MyDogBuster,2009-05-10,14:34:42,923,2,680522,-,1,0,546D3F489011AF9C,652.0
MyDogBuster,2009-05-10,14:34:42,853,2,680523,-,1,0,7778DCEC7B855F74,583.0
MyDogBuster,2009-05-10,14:34:50,861,2,680523,-,1,0,132076CE95FAD7FF,584.0
MyDogBuster,2009-05-10,14:35:05,945,2,680522,-,1,0,4CDA4445BBDA0567,651.0
MyDogBuster,2009-05-10,14:35:07,951,2,680522,-,1,0,3BCECA20ED31E423,650.0
MyDogBuster,2009-05-10,14:38:08,857,2,680524,-,1,0,E47A3327153420A3,653.0
MyDogBuster,2009-05-10,14:40:06,863,2,680524,-,1,0,2CB3A4B14E38757C,649.0
MyDogBuster,2009-05-10,14:40:32,873,2,680524,-,1,0,4494739771853E10,653.0
MyDogBuster,2009-05-10,14:43:36,905,2,680524,-,1,0,8C8BB2DD725BF8BB,650.0
MyDogBuster,2009-05-10,14:43:47,885,2,680525,-,1,0,AA11981776AA0CE2,648.0
MyDogBuster,2009-05-10,14:43:54,925,2,680525,-,1,0,F0D11039219DFD78,585.0
MyDogBuster,2009-05-10,14:44:15,939,2,680525,-,1,0,070144EAEB8106A1,585.0
MyDogBuster,2009-05-10,14:44:26,933,2,680526,-,1,0,F63224222E691258,584.0
MyDogBuster,2009-05-10,14:44:35,971,2,680526,-,1,0,62B2E61D4D723834,585.0
MyDogBuster,2009-05-10,14:44:54,907,2,680525,-,1,0,58A5B209C31E6BF7,649.0
MyDogBuster,2009-05-10,14:45:33,821,2,680526,-,1,0,8E1C58B4F719D331,651.0
MyDogBuster,2009-05-10,14:45:57,885,2,680527,-,1,0,B18CEAB4DF7EC79C,650.0
MyDogBuster,2009-05-10,14:45:57,849,2,680527,-,1,0,4CE374FF90A3E8EA,652.0
MyDogBuster,2009-05-10,14:49:00,975,2,680527,-,1,0,59131F52651BB4A9,652.0
MyDogBuster,2009-05-10,14:50:55,843,2,680528,-,1,0,A17152A53EDB7912,649.0
MyDogBuster,2009-05-10,14:51:23,855,2,680528,-,1,0,16336D95717E0367,652.0
MyDogBuster,2009-05-10,14:53:38,889,2,680529,-,1,0,D7F94D3332D9BCDB,585.0
MyDogBuster,2009-05-10,14:54:00,919,2,680529,-,1,0,066091C75513C3DA,585.0
MyDogBuster,2009-05-10,14:54:11,955,2,680529,-,1,0,5BEB65BF7EA9EFC3,585.0
MyDogBuster,2009-05-10,14:54:19,999,2,680529,-,1,0,735C4E49B763438E,584.0
MyDogBuster,2009-05-10,14:54:25,963,2,680528,-,1,0,0310D7D6AFE2086F,650.0
MyDogBuster,2009-05-10,14:54:37,969,2,680528,-,1,0,B036765ADD9AD9E9,650.0
MyDogBuster,2009-05-10,14:55:43,857,2,680530,-,1,0,65603DFE8B58C372,649.0
MyDogBuster,2009-05-10,14:56:25,951,2,680530,-,1,0,71A4C0BC11DB94A7,652.0
