mdettweiler,2009-05-10,16:58:57,315,2,812015,-,1,0,55A3B0FE1DB56601,3948.0
mdettweiler,2009-05-10,17:03:37,339,2,812023,-,1,0,12059AFFCA21164B,3946.0
vaughan,2009-05-10,17:04:51,339,2,812131,-,1,0,174DB4AF6B8AEB52,933.0
vaughan,2009-05-10,17:04:52,315,2,811858,-,1,0,742249CC721A6533,8237.0
mdettweiler,2009-05-10,17:06:49,345,2,812044,-,1,0,5996F6E11DB57196,3949.0
vaughan,2009-05-10,17:07:49,315,2,811870,-,1,0,053FDCE391940EFE,8234.0
vaughan,2009-05-10,17:08:12,327,2,811866,-,1,0,254ED489CEC21CEC,8429.0
vaughan,2009-05-10,17:08:56,345,2,811872,-,1,0,94C097248406AA43,8218.0
vaughan,2009-05-10,17:09:41,327,2,812145,-,1,0,980E906BB7BAF8D3,933.0
mdettweiler,2009-05-10,17:11:03,345,2,812047,-,1,0,C5E4A3E82907B235,3956.0
mdettweiler,2009-05-10,17:12:08,339,2,812051,-,1,0,E0E0A63D08CF18D9,3950.0
vaughan,2009-05-10,17:13:32,333,2,812150,-,1,0,C49299B2A73AE183,950.0
mdettweiler,2009-05-10,17:16:47,321,2,812065,-,1,0,5155A03345EF037F,3791.0
vaughan,2009-05-10,17:18:38,339,2,811903,-,1,0,E3AA05864894FF73,8257.0
mdettweiler,2009-05-10,17:19:58,339,2,812072,-,1,0,4CE35FEE235614AF,3949.0
vaughan,2009-05-10,17:20:23,321,2,812166,-,1,0,6AE1013F8C74E215,932.0
vaughan,2009-05-10,17:21:33,333,2,811907,-,1,0,ACA0E35EAA49D880,8190.0
vaughan,2009-05-10,17:24:05,321,2,811913,-,1,0,C5855E39297F9F9D,8305.0
mdettweiler,2009-05-10,17:24:16,339,2,812079,-,1,0,261DA96386F7F5FB,3955.0
vaughan,2009-05-10,17:25:05,315,2,811907,-,1,0,717D458AEC47AB44,8598.0
vaughan,2009-05-10,17:25:15,315,2,812178,-,1,0,9ED49C268E73058C,934.0
mdettweiler,2009-05-10,17:25:16,345,2,812079,-,1,0,F5F3DE8009EA19FE,3948.0
vaughan,2009-05-10,17:29:22,339,2,812181,-,1,0,89AB1A4456CE75F1,950.0
mdettweiler,2009-05-10,17:29:59,321,2,812087,-,1,0,A7CB0B8F2981D62E,3950.0
vaughan,2009-05-10,17:32:23,327,2,811929,-,1,0,4C110016E2E09CA2,8257.0
mdettweiler,2009-05-10,17:33:18,327,2,812093,-,1,0,C45857C327DD7B82,3957.0
vaughan,2009-05-10,17:35:16,327,2,811936,-,1,0,4E1204F2B66A244B,8168.0
vaughan,2009-05-10,17:35:56,315,2,812196,-,1,0,9396EF7143F2FCEC,933.0
vaughan,2009-05-10,17:36:18,345,2,811936,-,1,0,ADF137F63B5DD515,8216.0
vaughan,2009-05-10,17:36:19,339,2,811929,-,1,0,0406B281E9E43C82,8430.0
mdettweiler,2009-05-10,17:37:30,315,2,812099,-,1,0,0F901F6EFA86F031,3958.0
mdettweiler,2009-05-10,17:38:27,315,2,812109,-,1,0,24E672D294C43BD5,3950.0
vaughan,2009-05-10,17:40:47,339,2,812201,-,1,0,551755E6BD2BE0C6,933.0
mdettweiler,2009-05-10,17:43:08,315,2,812116,-,1,0,4F36D5244DBABC08,3949.0
vaughan,2009-05-10,17:45:14,321,2,812210,-,1,0,FA62F46810F1E176,952.0
vaughan,2009-05-10,17:46:11,339,2,811951,-,1,0,1A1BEED91377CB62,8259.0
mdettweiler,2009-05-10,17:46:26,327,2,812121,-,1,0,D67285566DC71D6D,3957.0
vaughan,2009-05-10,17:48:59,321,2,811965,-,1,0,DF9B23A29DE65397,8233.0
vaughan,2009-05-10,17:50:00,339,2,811967,-,1,0,354D50AA8613D02B,8217.0
vaughan,2009-05-10,17:50:22,333,2,811956,-,1,0,12A7622228DED786,8430.0
mdettweiler,2009-05-10,17:50:43,321,2,812127,-,1,0,8778A26C8972AC2B,3960.0
vaughan,2009-05-10,17:51:28,345,2,812217,-,1,0,BEA7295F788EB52F,932.0
mdettweiler,2009-05-10,17:51:38,327,2,812129,-,1,0,8BD3F01324D6BDC0,3951.0
mdettweiler,2009-05-10,17:56:18,327,2,812138,-,1,0,2CBBDF3E8E5C6D4E,3950.0
vaughan,2009-05-10,17:56:20,333,2,812238,-,1,0,81454AB7543BA2D0,933.0
mdettweiler,2009-05-10,17:59:36,339,2,812141,-,1,0,CF84E2A1B4FA3ED5,3956.0
vaughan,2009-05-10,17:59:59,321,2,811991,-,1,0,28B47DFAAFD09570,8261.0
vaughan,2009-05-10,18:01:03,339,2,812240,-,1,0,A04084793AE960F0,950.0
vaughan,2009-05-10,18:02:43,315,2,811997,-,1,0,1D8F310FB1C8CE90,8235.0
vaughan,2009-05-10,18:03:40,339,2,811997,-,1,0,0B423D73EAF7E0AC,8215.0
mdettweiler,2009-05-10,18:03:53,339,2,812151,-,1,0,26146639B4422F14,3960.0
vaughan,2009-05-10,18:04:25,339,2,811991,-,1,0,773FD9F30B4E2CA3,8431.0
mdettweiler,2009-05-10,18:04:45,339,2,812161,-,1,0,6761B9783F6964BF,3948.0
vaughan,2009-05-10,18:07:01,315,2,812267,-,1,0,8DF2DB3C2D6C508A,933.0
mdettweiler,2009-05-10,18:09:29,345,2,812164,-,1,0,89511026BDAEEC66,3952.0
vaughan,2009-05-10,18:11:53,339,2,812288,-,1,0,8E00A045CF52C95C,933.0
mdettweiler,2009-05-10,18:12:44,345,2,812167,-,1,0,12786A834EDD0826,3955.0
vaughan,2009-05-10,18:14:27,345,2,812022,-,1,0,00EAB9204290C97E,8304.0
vaughan,2009-05-10,18:16:27,339,2,812033,-,1,0,CFC0DB8F5C51A009,8236.0
vaughan,2009-05-10,18:16:53,315,2,812296,-,1,0,01D5CDCBEBD1B9BF,950.0
mdettweiler,2009-05-10,18:17:15,315,2,812179,-,1,0,D3B74C96ABD80599,3972.0
vaughan,2009-05-10,18:17:22,327,2,812042,-,1,0,A8C7C56D4D8A9605,8215.0
mdettweiler,2009-05-10,18:17:52,333,2,812180,-,1,0,7D64947AF57E7C02,3945.0
vaughan,2009-05-10,18:18:27,327,2,812026,-,1,0,16650486B14250AE,8429.0
vaughan,2009-05-10,18:22:35,321,2,812305,-,1,0,426267770AB7B8D4,934.0
mdettweiler,2009-05-10,18:22:37,327,2,812188,-,1,0,7B47B6D58AF29FDB,3950.0
mdettweiler,2009-05-10,18:25:54,345,2,812191,-,1,0,2C76444282EE2A02,3956.0
vaughan,2009-05-10,18:27:26,327,2,812308,-,1,0,C0581FF7CB4D1754,934.0
vaughan,2009-05-10,18:29:16,321,2,812054,-,1,0,A1DFB89B527C800D,8368.0
vaughan,2009-05-10,18:30:08,333,2,812063,-,1,0,DE50B28D2723EEFA,8233.0
mdettweiler,2009-05-10,18:30:21,339,2,812199,-,1,0,283428019CF135C7,3965.0
mdettweiler,2009-05-10,18:31:02,327,2,812209,-,1,0,855499690D89DF85,3946.0
vaughan,2009-05-10,18:31:04,333,2,812067,-,1,0,1CD8111000BEDD24,8215.0
vaughan,2009-05-10,18:32:31,339,2,812059,-,1,0,202B63812F577AAE,8430.0
vaughan,2009-05-10,18:32:43,315,2,812315,-,1,0,D891C10BF734850B,950.0
mdettweiler,2009-05-10,18:35:47,345,2,812212,-,1,0,E4B83C43FC24EC18,3948.0
vaughan,2009-05-10,18:38:08,333,2,812334,-,1,0,81944861ED54B5F6,934.0
mdettweiler,2009-05-10,18:39:02,321,2,812215,-,1,0,10D92CAC9A2C008E,3944.0
vaughan,2009-05-10,18:41:14,315,2,812087,-,1,0,5A2BEF08BDC1336F,8260.0
vaughan,2009-05-10,18:42:59,339,2,812339,-,1,0,B3930BE51A28680B,934.0
mdettweiler,2009-05-10,18:43:32,333,2,812231,-,1,0,9305E696F273E7B1,3962.0
mdettweiler,2009-05-10,18:44:12,339,2,812235,-,1,0,3164085123B5B8DE,3945.0
vaughan,2009-05-10,18:44:16,345,2,812092,-,1,0,1791252A719A5DF9,8257.0
vaughan,2009-05-10,18:44:46,345,2,812097,-,1,0,FBEB71C343334C7C,8215.0
vaughan,2009-05-10,18:46:34,333,2,812088,-,1,0,48EE4B635104A3BC,8431.0
vaughan,2009-05-10,18:48:32,315,2,812354,-,1,0,E1361BBDB4EC9620,950.0
mdettweiler,2009-05-10,18:48:57,327,2,812240,-,1,0,6F22F6AEEF55C681,3949.0
mdettweiler,2009-05-10,18:52:10,339,2,812251,-,1,0,8F5201E05D69D4C8,3945.0
vaughan,2009-05-10,18:53:40,339,2,812359,-,1,0,50E70032C6B42A7B,933.0
vaughan,2009-05-10,18:55:01,315,2,812117,-,1,0,E391FC5A2571C042,8260.0
mdettweiler,2009-05-10,18:56:43,321,2,812263,-,1,0,9C3E502C666522E7,3960.0
mdettweiler,2009-05-10,18:57:23,315,2,812271,-,1,0,D5DCE74434B1D3F6,3945.0
vaughan,2009-05-10,18:57:34,345,2,812119,-,1,0,2AB174EFB869A1BF,8232.0
vaughan,2009-05-10,18:58:29,315,2,812122,-,1,0,1240EDCECEBFAFB3,8216.0
vaughan,2009-05-10,18:58:33,321,2,812365,-,1,0,3011F04CC4345AB7,934.0
vaughan,2009-05-10,19:00:36,315,2,812119,-,1,0,63EB52F9E48E949C,8430.0
mdettweiler,2009-05-10,19:02:14,333,2,812276,-,1,0,B966C6E38B613163,3956.0
vaughan,2009-05-10,19:04:22,327,2,812378,-,1,0,C84EA9F707050217,950.0
mdettweiler,2009-05-10,19:05:35,327,2,812289,-,1,0,D1BBE995D5FA445E,3959.0
vaughan,2009-05-10,19:09:15,339,2,812387,-,1,0,13D7BBE305A4D3C0,935.0
vaughan,2009-05-10,19:09:32,321,2,812141,-,1,0,34DCB577217404F8,8306.0
mdettweiler,2009-05-10,19:10:15,339,2,812303,-,1,0,6C17A353F45DBBF1,3982.0
mdettweiler,2009-05-10,19:10:40,327,2,812304,-,1,0,36BFF3A163A69AB0,3955.0
vaughan,2009-05-10,19:11:19,345,2,812145,-,1,0,4E9A137B3AE22735,8230.0
vaughan,2009-05-10,19:12:11,315,2,812149,-,1,0,4059008561B76DB3,8217.0
vaughan,2009-05-10,19:14:06,333,2,812394,-,1,0,22507DC19E98FA1E,933.0
mdettweiler,2009-05-10,19:15:32,321,2,812306,-,1,0,BD317191B7AAF40A,3963.0
vaughan,2009-05-10,19:20:12,321,2,812398,-,1,0,E71F4E0F46EFCFBB,950.0
mdettweiler,2009-05-10,19:20:18,315,2,812309,-,1,0,1BBDD67268AB9B6E,4055.0
vaughan,2009-05-10,19:20:39,327,2,812146,-,1,0,91032B70C422917B,8787.0
vaughan,2009-05-10,19:22:33,339,2,812167,-,1,0,9A23A337315B0CEA,8262.0
mdettweiler,2009-05-10,19:23:40,339,2,812317,-,1,0,7C7653807324E0AB,3985.0
mdettweiler,2009-05-10,19:24:01,333,2,812318,-,1,0,AA559C6DDF41FB03,3969.0
vaughan,2009-05-10,19:24:48,333,2,812403,-,1,0,F9B24857C6C1EC62,933.0
vaughan,2009-05-10,19:25:02,345,2,812170,-,1,0,33014254E23514D2,8233.0
vaughan,2009-05-10,19:25:52,339,2,812173,-,1,0,6359C4723CBF8CA4,8217.0
vaughan,2009-05-10,19:28:42,321,2,812173,-,1,0,82BED8ADA7329271,8430.0
mdettweiler,2009-05-10,19:28:55,333,2,812336,-,1,0,FE87E6E13DC7EEA9,3978.0
vaughan,2009-05-10,19:29:39,315,2,812428,-,1,0,3CE5D32E689DA82E,934.0
mdettweiler,2009-05-10,19:32:15,315,2,812339,-,1,0,DB11A618DBE1023E,3981.0
vaughan,2009-05-10,19:36:02,333,2,812430,-,1,0,50E9C957C8E08791,951.0
vaughan,2009-05-10,19:36:20,315,2,812189,-,1,0,1D3D02CDE8182FDB,8263.0
mdettweiler,2009-05-10,19:37:11,345,2,812346,-,1,0,27A4D2E104B3E57A,4010.0
mdettweiler,2009-05-10,19:37:28,345,2,812349,-,1,0,7529FF86E66D057F,3986.0
vaughan,2009-05-10,19:38:47,333,2,812196,-,1,0,04D1DECB53729F7C,8234.0
vaughan,2009-05-10,19:39:35,315,2,812199,-,1,0,3D74D568D446C681,8131.0
vaughan,2009-05-10,19:40:21,315,2,812446,-,1,0,8D8BD6565FC47A68,934.0
mdettweiler,2009-05-10,19:42:20,315,2,812358,-,1,0,D8EBF8CF67E4D04E,3993.0
vaughan,2009-05-10,19:42:46,327,2,812200,-,1,0,C2AA02D03B0CA5E8,8261.0
vaughan,2009-05-10,19:45:12,315,2,812455,-,1,0,690C01E461EEF94B,934.0
mdettweiler,2009-05-10,19:45:31,345,2,812362,-,1,0,1B8CDEF084C30EEE,3989.0
vaughan,2009-05-10,19:50:06,333,2,812214,-,1,0,ADE5DEBC804882C1,8263.0
mdettweiler,2009-05-10,19:50:29,327,2,812369,-,1,0,1960EA627223387B,4017.0
mdettweiler,2009-05-10,19:50:50,315,2,812371,-,1,0,7D382922FF3DBE33,3998.0
vaughan,2009-05-10,19:51:51,327,2,812460,-,1,0,7323BBBCC7A25C14,950.0
vaughan,2009-05-10,19:52:31,339,2,812215,-,1,0,6F9E3DC18AFE0015,8235.0
vaughan,2009-05-10,19:53:16,339,2,812223,-,1,0,9AED21DBCA97AD78,8219.0
mdettweiler,2009-05-10,19:55:42,339,2,812381,-,1,0,6E9B2F457E19601C,4005.0
vaughan,2009-05-10,19:55:54,315,2,812469,-,1,0,E98CBE9AA71D23FB,933.0
vaughan,2009-05-10,19:56:48,345,2,812230,-,1,0,7B909E93A055E395,8429.0
mdettweiler,2009-05-10,19:58:45,315,2,812386,-,1,0,DFD1A1B12119080D,3995.0
vaughan,2009-05-10,20:00:46,333,2,812474,-,1,0,BA2E55E6B61F2B39,934.0
mdettweiler,2009-05-10,20:03:39,315,2,812389,-,1,0,8306E44AAEE08D47,4016.0
vaughan,2009-05-10,20:03:53,321,2,812245,-,1,0,84E7463B04084420,8263.0
mdettweiler,2009-05-10,20:04:04,333,2,812391,-,1,0,DEDFBB4CA1DBC64D,4002.0
vaughan,2009-05-10,20:06:15,315,2,812255,-,1,0,33B1ECD2ADEDE59B,8236.0
vaughan,2009-05-10,20:06:59,339,2,812255,-,1,0,BB078D81D2D9BCBF,8219.0
vaughan,2009-05-10,20:07:40,339,2,812481,-,1,0,33EC869B0714A315,949.0
mdettweiler,2009-05-10,20:08:54,321,2,812397,-,1,0,CFFA1D6BA86ACA40,4000.0
vaughan,2009-05-10,20:10:53,327,2,812261,-,1,0,9709AC18B6E51681,8432.0
vaughan,2009-05-10,20:11:27,327,2,812492,-,1,0,A4A64660D4477A8C,933.0
mdettweiler,2009-05-10,20:11:58,345,2,812400,-,1,0,015BDA1C0213565E,3983.0
vaughan,2009-05-10,20:16:18,333,2,812498,-,1,0,8823CE08C7C469BF,933.0
mdettweiler,2009-05-10,20:16:53,333,2,812411,-,1,0,A865A7AE6D8BC8CA,3998.0
mdettweiler,2009-05-10,20:17:18,345,2,812415,-,1,0,949595C97680C602,3998.0
vaughan,2009-05-10,20:17:39,339,2,812295,-,1,0,F5FB631CF127E7A6,8260.0
vaughan,2009-05-10,20:20:01,315,2,812298,-,1,0,E90D9FC8D6CAA716,8238.0
vaughan,2009-05-10,20:20:41,339,2,812299,-,1,0,10A6009969A834F8,8221.0
mdettweiler,2009-05-10,20:22:08,327,2,812429,-,1,0,94364D063ADD8D74,3996.0
vaughan,2009-05-10,20:23:29,315,2,812506,-,1,0,3A2DA86544CF38FB,949.0
vaughan,2009-05-10,20:24:57,315,2,812304,-,1,0,3BDA268B29338253,8432.0
mdettweiler,2009-05-10,20:25:07,339,2,812433,-,1,0,08736F86662B0CB4,3889.0
vaughan,2009-05-10,20:27:00,339,2,812512,-,1,0,0CEB2FCBE45CFD40,934.0
mdettweiler,2009-05-10,20:30:06,315,2,812440,-,1,0,269D03F7B06AB3CF,3986.0
mdettweiler,2009-05-10,20:30:30,339,2,812443,-,1,0,17DD16F18E74341A,3989.0
vaughan,2009-05-10,20:31:24,315,2,812311,-,1,0,47E3E205A7FF3599,8217.0
vaughan,2009-05-10,20:31:52,321,2,812514,-,1,0,249B2149BA2E2758,934.0
vaughan,2009-05-10,20:33:47,345,2,812314,-,1,0,904E7BAFFCC55965,8241.0
vaughan,2009-05-10,20:34:24,321,2,812318,-,1,0,CD91EC91F9E67DC8,8222.0
mdettweiler,2009-05-10,20:35:18,333,2,812451,-,1,0,DB4E700BFCD15475,3983.0
mdettweiler,2009-05-10,20:38:18,321,2,812457,-,1,0,5C79ADC07BE0511F,3963.0
vaughan,2009-05-10,20:39:01,327,2,812321,-,1,0,3AF2AFA9F4C72487,8434.0
vaughan,2009-05-10,20:39:19,345,2,812539,-,1,0,03A9F4FD06EB5AC8,950.0
vaughan,2009-05-10,20:42:34,327,2,812544,-,1,0,65E2106A731FA39C,934.0
mdettweiler,2009-05-10,20:43:17,315,2,812462,-,1,0,ED09C0C33B035414,3967.0
mdettweiler,2009-05-10,20:43:41,321,2,812466,-,1,0,493570B87833A17C,3973.0
vaughan,2009-05-10,20:45:10,327,2,812345,-,1,0,BD06930E69B9C305,8093.0
vaughan,2009-05-10,20:47:26,315,2,812560,-,1,0,779A296C9DE648B6,934.0
vaughan,2009-05-10,20:47:29,333,2,812340,-,1,0,2F4E182556146E8C,8241.0
vaughan,2009-05-10,20:48:05,315,2,812350,-,1,0,69E0AA42BBBCBDA4,8221.0
mdettweiler,2009-05-10,20:48:30,327,2,812472,-,1,0,DA2816E13A247DF0,3970.0
mdettweiler,2009-05-10,20:51:25,327,2,812476,-,1,0,0ED1A27FFA04800C,3954.0
vaughan,2009-05-10,20:53:05,315,2,812352,-,1,0,01167F24B2D08E66,8435.0
vaughan,2009-05-10,20:55:09,327,2,812578,-,1,0,0FF134E81AFDA35F,950.0
mdettweiler,2009-05-10,20:56:29,315,2,812479,-,1,0,4EFD132A212044F0,3960.0
mdettweiler,2009-05-10,20:56:51,333,2,812480,-,1,0,849187C7EC594915,3962.0
vaughan,2009-05-10,20:58:07,315,2,812581,-,1,0,DA4F4570DE5A2D84,933.0
vaughan,2009-05-10,20:58:56,333,2,812363,-,1,0,584F7BF9870C132D,8262.0
vaughan,2009-05-10,21:01:14,327,2,812372,-,1,0,6191CD5BB7C67BD9,8219.0
mdettweiler,2009-05-10,21:01:39,327,2,812489,-,1,0,45530DE04B27B880,3957.0
vaughan,2009-05-10,21:01:49,339,2,812373,-,1,0,71087977CD0234B8,8223.0
vaughan,2009-05-10,21:03:02,327,2,812586,-,1,0,9CB771FE1A19C664,936.0
mdettweiler,2009-05-10,21:04:34,321,2,812498,-,1,0,56FC8EE1DD53AB8C,3949.0
vaughan,2009-05-10,21:07:07,315,2,812374,-,1,0,0255E3D347A9416E,8433.0
mdettweiler,2009-05-10,21:09:39,345,2,812500,-,1,0,473AA5DEAF479756,3960.0
mdettweiler,2009-05-10,21:10:01,345,2,812502,-,1,0,5135C8A8C742E4B9,3957.0
vaughan,2009-05-10,21:10:59,321,2,812606,-,1,0,68D8D2DC1F673444,950.0
vaughan,2009-05-10,21:12:43,315,2,812388,-,1,0,A232CFF640A7A6F5,8263.0
vaughan,2009-05-10,21:13:39,339,2,812613,-,1,0,80CB0580EE08EDF5,932.0
mdettweiler,2009-05-10,21:14:50,321,2,812511,-,1,0,C51B28BFFD2CB252,3956.0
vaughan,2009-05-10,21:14:59,321,2,812393,-,1,0,E260EDF36EA997C7,8245.0
vaughan,2009-05-10,21:15:31,327,2,812394,-,1,0,9D3B85B37A6E8CE6,8222.0
mdettweiler,2009-05-10,21:17:45,321,2,812513,-,1,0,AAE9181CC257EF89,3947.0
vaughan,2009-05-10,21:18:35,339,2,812623,-,1,0,B70CB0358A470DC1,934.0
vaughan,2009-05-10,21:21:10,315,2,812397,-,1,0,F5DB00F84CA6D45D,8434.0
mdettweiler,2009-05-10,21:24:24,327,2,812521,-,1,0,F92EF9B05B1A904D,4051.0
mdettweiler,2009-05-10,21:24:37,333,2,812523,-,1,0,1E8217697F7F3492,4039.0
vaughan,2009-05-10,21:26:31,327,2,812404,-,1,0,2419ED258E638AB9,8219.0
vaughan,2009-05-10,21:26:49,339,2,812639,-,1,0,7FDFDDCD03A29458,950.0
mdettweiler,2009-05-10,21:28:00,327,2,812538,-,1,0,665EA048405E6909,3952.0
vaughan,2009-05-10,21:28:43,327,2,812426,-,1,0,5634FEFFAEA39763,8244.0
vaughan,2009-05-10,21:29:11,345,2,812640,-,1,0,7172F0C5BB4554A4,932.0
vaughan,2009-05-10,21:29:12,345,2,812427,-,1,0,2839F013282ADAA1,8222.0
mdettweiler,2009-05-10,21:30:57,339,2,812543,-,1,0,3CD150AFC1D87387,3950.0
vaughan,2009-05-10,21:34:08,327,2,812668,-,1,0,98DF47A395B096C5,934.0
vaughan,2009-05-10,21:35:14,315,2,812438,-,1,0,BAA371B2F5B94ADB,8014.0
mdettweiler,2009-05-10,21:36:01,327,2,812545,-,1,0,C75C2BAB15506F68,3955.0
mdettweiler,2009-05-10,21:36:27,315,2,812546,-,1,0,56587395FCD394B3,3957.0
vaughan,2009-05-10,21:40:16,333,2,812439,-,1,0,6BBA740244F84D63,8263.0
mdettweiler,2009-05-10,21:41:11,339,2,812571,-,1,0,6EC067209FBFA340,3953.0
vaughan,2009-05-10,21:42:26,321,2,812446,-,1,0,C68F2EAD947FF7FE,8244.0
vaughan,2009-05-10,21:42:40,315,2,812685,-,1,0,507C96ABBDABE0F9,951.0
vaughan,2009-05-10,21:42:56,327,2,812449,-,1,0,B7E2E36AA743947B,8224.0
mdettweiler,2009-05-10,21:44:06,345,2,812572,-,1,0,4629A852604EE125,3949.0
vaughan,2009-05-10,21:44:44,339,2,812705,-,1,0,9C731B0A0BBD4059,933.0
mdettweiler,2009-05-10,21:49:11,339,2,812581,-,1,0,08C659D079360FA0,3954.0
vaughan,2009-05-10,21:49:17,321,2,812450,-,1,0,D10F47F2E873D199,8435.0
mdettweiler,2009-05-10,21:49:38,327,2,812584,-,1,0,71C5985446165E01,3957.0
vaughan,2009-05-10,21:49:41,315,2,812710,-,1,0,A3CA3B7B9B5FE75D,934.0
vaughan,2009-05-10,21:54:02,345,2,812460,-,1,0,9010BAF3D34C3FE5,8262.0
mdettweiler,2009-05-10,21:54:21,333,2,812594,-,1,0,3C5C51A32FF9E235,3951.0
vaughan,2009-05-10,21:56:11,339,2,812467,-,1,0,8D437EB2A6BB01DA,8244.0
vaughan,2009-05-10,21:56:37,333,2,812468,-,1,0,EDFDD0E71EF531DB,8222.0
mdettweiler,2009-05-10,21:57:15,339,2,812597,-,1,0,9681A38909C16A36,3950.0
vaughan,2009-05-10,21:58:30,339,2,812733,-,1,0,626C145FA90F0539,951.0
vaughan,2009-05-10,22:00:17,333,2,812738,-,1,0,2B7BF2A24D5506F6,933.0
mdettweiler,2009-05-10,22:02:20,327,2,812609,-,1,0,091FA51397F939C7,3951.0
mdettweiler,2009-05-10,22:02:49,327,2,812612,-,1,0,A5F83C6CE118E089,3958.0
vaughan,2009-05-10,22:03:21,345,2,812472,-,1,0,69CE739B4AA61A13,8435.0
vaughan,2009-05-10,22:05:13,315,2,812754,-,1,0,8E6DAFAAE8F6D9D1,933.0
mdettweiler,2009-05-10,22:07:32,333,2,812619,-,1,0,CD35FDFFB406BAF4,3953.0
vaughan,2009-05-10,22:07:48,339,2,812477,-,1,0,91FE2D2BD3A14C49,8262.0
vaughan,2009-05-10,22:09:55,327,2,812484,-,1,0,B94B0B6A8A82EDF5,8245.0
vaughan,2009-05-10,22:10:19,321,2,812487,-,1,0,ADC318BEAE811E3C,8223.0
mdettweiler,2009-05-10,22:10:24,321,2,812625,-,1,0,90DDF0726DF99549,3950.0
vaughan,2009-05-10,22:14:21,315,2,812766,-,1,0,CC3C19F059AE5589,951.0
mdettweiler,2009-05-10,22:15:31,345,2,812637,-,1,0,41968FF82971EC36,3952.0
vaughan,2009-05-10,22:15:50,345,2,812772,-,1,0,0B49B512FEACA3D5,933.0
mdettweiler,2009-05-10,22:16:00,321,2,812638,-,1,0,A825850B32C04130,3959.0
vaughan,2009-05-10,22:17:25,327,2,812493,-,1,0,49398EB178295C09,8437.0
mdettweiler,2009-05-10,22:20:41,339,2,812643,-,1,0,FD4D4BC5FE7446E0,3951.0
vaughan,2009-05-10,22:20:47,327,2,812780,-,1,0,13B0695634375496,934.0
vaughan,2009-05-10,22:21:34,315,2,812502,-,1,0,7E310CE503420CA5,8261.0
mdettweiler,2009-05-10,22:23:32,315,2,812658,-,1,0,43A7538CD725538A,3947.0
vaughan,2009-05-10,22:23:41,333,2,812504,-,1,0,91C943B2E528258D,8246.0
vaughan,2009-05-10,22:24:02,345,2,812505,-,1,0,B0F00F61982C8A83,8223.0
mdettweiler,2009-05-10,22:28:46,333,2,812679,-,1,0,4A346DE341A3730B,3801.0
mdettweiler,2009-05-10,22:29:11,315,2,812678,-,1,0,5CBBD8509D963CE7,3874.0
vaughan,2009-05-10,22:30:10,345,2,812790,-,1,0,1E7EEB3E2BB3DFD5,949.0
vaughan,2009-05-10,22:31:23,339,2,812791,-,1,0,09E258DF48D31FFC,933.0
vaughan,2009-05-10,22:31:28,339,2,812511,-,1,0,374A2457277C1FCD,8435.0
mdettweiler,2009-05-10,22:33:52,327,2,812693,-,1,0,8FC8ADD2DF49F042,3952.0
vaughan,2009-05-10,22:35:22,345,2,812527,-,1,0,FB780F6D63F1BA4D,8264.0
vaughan,2009-05-10,22:36:20,327,2,812801,-,1,0,78FF73B4CE49106D,933.0
mdettweiler,2009-05-10,22:36:44,333,2,812708,-,1,0,8B57F189C37EB52D,3947.0
vaughan,2009-05-10,22:37:26,333,2,812528,-,1,0,93BF85455D097432,8246.0
vaughan,2009-05-10,22:37:45,339,2,812535,-,1,0,E279AEC27629726D,8224.0
mdettweiler,2009-05-10,22:41:56,315,2,812715,-,1,0,3C054E26689A4B16,3955.0
mdettweiler,2009-05-10,22:42:24,345,2,812722,-,1,0,CFCAD14CD842BDF7,3957.0
vaughan,2009-05-10,22:45:33,327,2,812540,-,1,0,FEF90A18E50BD43C,8436.0
vaughan,2009-05-10,22:46:00,345,2,812820,-,1,0,1F9331560FA6C6FB,950.0
vaughan,2009-05-10,22:46:57,333,2,812823,-,1,0,CF5EA474C90FC352,934.0
mdettweiler,2009-05-10,22:47:01,315,2,812726,-,1,0,7A6FD9BABF2C667A,3950.0
vaughan,2009-05-10,22:49:08,315,2,812558,-,1,0,28FF25F2A8B49CC1,8264.0
mdettweiler,2009-05-10,22:49:54,327,2,812738,-,1,0,13969C2D9B2ECD05,3948.0
vaughan,2009-05-10,22:51:11,315,2,812571,-,1,0,050666A2711A1A76,8245.0
vaughan,2009-05-10,22:51:27,333,2,812571,-,1,0,5AD508A083F279C2,8223.0
vaughan,2009-05-10,22:51:54,321,2,812833,-,1,0,112EF7424EAD923F,934.0
mdettweiler,2009-05-10,22:55:07,321,2,812742,-,1,0,E26F991DA7DB60AE,3956.0
mdettweiler,2009-05-10,22:55:33,327,2,812748,-,1,0,05988B6F501489DD,3955.0
vaughan,2009-05-10,22:59:35,345,2,812577,-,1,0,10E16022C2D10EF1,8434.0
mdettweiler,2009-05-10,23:00:13,333,2,812763,-,1,0,980E61A869E7EB6D,3952.0
vaughan,2009-05-10,23:01:50,339,2,812848,-,1,0,6F9D3AFBE70B201A,950.0
vaughan,2009-05-10,23:02:29,333,2,812850,-,1,0,CFFD517843779750,933.0
vaughan,2009-05-10,23:02:56,339,2,812585,-,1,0,372E5F0696260F24,8266.0
mdettweiler,2009-05-10,23:03:04,327,2,812765,-,1,0,0D21A3C0FD778A01,3949.0
vaughan,2009-05-10,23:04:55,345,2,812589,-,1,0,28B100EC838D8A38,8246.0
