MyDogBuster,2009-03-07,09:05:27,801,2,649507,-,1,0,422E816A37EF4388,558.0
MyDogBuster,2009-03-07,09:05:53,975,2,649506,-,1,0,574DFD9B2542B532,621.0
MyDogBuster,2009-03-07,09:06:28,873,2,649507,-,1,0,657DEC59033F23C5,557.0
MyDogBuster,2009-03-07,09:06:44,805,2,649507,-,1,0,E12B6470C4E91D7F,619.0
MyDogBuster,2009-03-07,09:07:46,915,2,649507,-,1,0,7253CB315C16C1F8,622.0
MyDogBuster,2009-03-07,09:08:04,915,2,649508,-,1,0,07EFB1F99FDF55C6,557.0
MyDogBuster,2009-03-07,09:08:15,845,2,649508,-,1,0,22B7078B3C96A9AB,622.0
MyDogBuster,2009-03-07,09:09:14,861,2,649507,-,1,0,D815DE972E508994,736.0
MyDogBuster,2009-03-07,09:10:17,847,2,649509,-,1,0,7B585A3A97839582,620.0
MyDogBuster,2009-03-07,09:10:17,953,2,649508,-,1,0,7C05BD80EE8259BA,620.0
MyDogBuster,2009-03-07,09:10:40,951,2,649507,-,1,0,450B641798B569DC,789.0
MyDogBuster,2009-03-07,09:12:38,929,2,649508,-,1,0,FA8C7D98FF7C4DF7,831.0
MyDogBuster,2009-03-07,09:12:40,891,2,649509,-,1,0,47E45677C926F65D,622.0
MyDogBuster,2009-03-07,09:13:11,833,2,649510,-,1,0,27B1E8E93BD96EE8,558.0
MyDogBuster,2009-03-07,09:13:20,921,2,649509,-,1,0,38D1C0F4AA8D4792,622.0
MyDogBuster,2009-03-07,09:14:44,857,2,649510,-,1,0,B48EED7317395DE6,557.0
MyDogBuster,2009-03-07,09:15:45,923,2,649510,-,1,0,48D1104E709F31BA,558.0
MyDogBuster,2009-03-07,09:16:11,867,2,649510,-,1,0,3A2BD8D1ED404891,618.0
MyDogBuster,2009-03-07,09:17:03,811,2,649511,-,1,0,6FD11974DB6657B9,619.0
MyDogBuster,2009-03-07,09:17:03,975,2,649509,-,1,0,BDC23BB68A77393E,830.0
MyDogBuster,2009-03-07,09:17:21,885,2,649511,-,1,0,59F2B8C5B26764AC,557.0
MyDogBuster,2009-03-07,09:18:09,879,2,649511,-,1,0,D9AD1C25FCEB358D,623.0
MyDogBuster,2009-03-07,09:18:38,993,2,649511,-,1,0,3C5C0155B81A2372,623.0
MyDogBuster,2009-03-07,09:20:37,887,2,649512,-,1,0,D606F2C094431EFF,621.0
MyDogBuster,2009-03-07,09:20:38,899,2,649512,-,1,0,C32BE00B88F2B25E,621.0
MyDogBuster,2009-03-07,09:21:15,809,2,649512,-,1,0,496F65203A0B00CF,721.0
MyDogBuster,2009-03-07,09:22:29,895,2,649513,-,1,0,2A118AE4F5171E66,558.0
MyDogBuster,2009-03-07,09:23:03,889,2,649513,-,1,0,A691C5C7661EF631,623.0
MyDogBuster,2009-03-07,09:23:42,985,2,649513,-,1,0,B1BDFAED60C9045A,622.0
MyDogBuster,2009-03-07,09:23:45,933,2,649512,-,1,0,361EC59F523A6041,785.0
MyDogBuster,2009-03-07,09:24:01,861,2,649514,-,1,0,50E6C27B56195E4B,557.0
MyDogBuster,2009-03-07,09:25:01,875,2,649514,-,1,0,D232299ABD17C9C2,556.0
MyDogBuster,2009-03-07,09:26:16,801,2,649513,-,1,0,22417D9E1EB2D327,818.0
MyDogBuster,2009-03-07,09:26:30,941,2,649514,-,1,0,2B8F0154F3725DED,619.0
MyDogBuster,2009-03-07,09:26:39,825,2,649515,-,1,0,66C9AE993769705F,558.0
MyDogBuster,2009-03-07,09:27:22,971,2,649514,-,1,0,5DE3E8A231C90A18,619.0
MyDogBuster,2009-03-07,09:28:31,853,2,649515,-,1,0,9F5E88BAF679C03B,622.0
MyDogBuster,2009-03-07,09:29:00,873,2,649515,-,1,0,BE23C66DB81E2B25,622.0
MyDogBuster,2009-03-07,09:30:46,981,2,649514,-,1,0,D81B59E004ABFA4D,823.0
MyDogBuster,2009-03-07,09:30:58,909,2,649515,-,1,0,0E812A9422558D75,621.0
MyDogBuster,2009-03-07,09:30:58,961,2,649515,-,1,0,556C993EFAB89EE5,620.0
MyDogBuster,2009-03-07,09:31:48,927,2,649516,-,1,0,B201F42815956EDD,559.0
MyDogBuster,2009-03-07,09:33:18,845,2,649516,-,1,0,9DAA3BA6EB97AF1B,723.0
MyDogBuster,2009-03-07,09:33:20,867,2,649517,-,1,0,38A0750E899BDB1E,559.0
MyDogBuster,2009-03-07,09:33:25,953,2,649516,-,1,0,2D07F1310F1D4D37,622.0
MyDogBuster,2009-03-07,09:34:04,847,2,649517,-,1,0,1085F6E8A549B074,622.0
MyDogBuster,2009-03-07,09:34:19,875,2,649518,-,1,0,76E35589578D9891,558.0
MyDogBuster,2009-03-07,09:35:56,971,2,649518,-,1,0,3013F95809F45241,557.0
MyDogBuster,2009-03-07,09:36:48,933,2,649518,-,1,0,FA495FEF56B85DA3,618.0
MyDogBuster,2009-03-07,09:36:49,859,2,649517,-,1,0,969FF741EB7C0547,784.0
MyDogBuster,2009-03-07,09:37:40,975,2,649518,-,1,0,5F1570A32D93F586,618.0
MyDogBuster,2009-03-07,09:38:54,859,2,649519,-,1,0,6F89B397BFC6490D,623.0
MyDogBuster,2009-03-07,09:39:22,883,2,649519,-,1,0,B9407D3FDC53F450,622.0
MyDogBuster,2009-03-07,09:39:59,893,2,649518,-,1,0,F9875423F6C5D597,823.0
MyDogBuster,2009-03-07,09:41:06,963,2,649520,-,1,0,BC56C37F20DD38FB,558.0
MyDogBuster,2009-03-07,09:41:18,975,2,649519,-,1,0,6D6FFEBF875099AB,620.0
MyDogBuster,2009-03-07,09:41:19,827,2,649520,-,1,0,940B06415F85A4A9,621.0
MyDogBuster,2009-03-07,09:42:38,945,2,649521,-,1,0,C13691A29D4E02F5,558.0
MyDogBuster,2009-03-07,09:43:35,957,2,649522,-,1,0,A16096768710C6E6,556.0
MyDogBuster,2009-03-07,09:43:48,955,2,649521,-,1,0,861DD6CF71350DD1,623.0
MyDogBuster,2009-03-07,09:44:19,961,2,649519,-,1,0,48CC08DE0C8EA247,813.0
MyDogBuster,2009-03-07,09:44:25,803,2,649522,-,1,0,CF20123536E2DF6E,621.0
MyDogBuster,2009-03-07,09:45:13,1001,2,649522,-,1,0,D02880A5CDD9B195,557.0
MyDogBuster,2009-03-07,09:45:19,937,2,649521,-,1,0,25F784F1DEDA9E6F,721.0
MyDogBuster,2009-03-07,09:47:08,915,2,649523,-,1,0,D7EA05EEE53DCEBE,620.0
MyDogBuster,2009-03-07,09:47:59,963,2,649523,-,1,0,DA42D7C47031E065,619.0
MyDogBuster,2009-03-07,09:49:15,837,2,649524,-,1,0,EC5FDDE5B8185CA2,621.0
MyDogBuster,2009-03-07,09:49:43,875,2,649524,-,1,0,D15987F51887D451,621.0
MyDogBuster,2009-03-07,09:49:48,939,2,649523,-,1,0,D9C088498ED43F95,779.0
MyDogBuster,2009-03-07,09:50:24,975,2,649524,-,1,0,96BBAB44A885476A,558.0
MyDogBuster,2009-03-07,09:51:38,975,2,649525,-,1,0,6BD75FB79122734C,619.0
MyDogBuster,2009-03-07,09:51:39,937,2,649525,-,1,0,80C169F932447C2A,621.0
MyDogBuster,2009-03-07,09:51:55,857,2,649526,-,1,0,1F59B473D49FD583,557.0
MyDogBuster,2009-03-07,09:52:52,861,2,649526,-,1,0,D096353E359125A5,557.0
MyDogBuster,2009-03-07,09:53:41,929,2,649524,-,1,0,3640CDA77307E995,822.0
MyDogBuster,2009-03-07,09:54:11,875,2,649526,-,1,0,84B383BDB4799FBC,623.0
MyDogBuster,2009-03-07,09:54:31,861,2,649527,-,1,0,3B65C34245B17F07,558.0
MyDogBuster,2009-03-07,09:54:47,859,2,649527,-,1,0,4C84C8F6823EE452,622.0
MyDogBuster,2009-03-07,09:57:25,871,2,649527,-,1,0,84D878B2C2118580,618.0
MyDogBuster,2009-03-07,09:57:31,865,2,649527,-,1,0,D6840332C537FDA2,732.0
MyDogBuster,2009-03-07,09:58:00,897,2,649526,-,1,0,0AFBFEA790BBEC91,821.0
MyDogBuster,2009-03-07,09:58:18,873,2,649527,-,1,0,05BAFC6FD5C5B4F7,619.0
MyDogBuster,2009-03-07,09:59:37,955,2,649527,-,1,0,FD2D7DA9285FA0CB,622.0
MyDogBuster,2009-03-07,09:59:42,939,2,649529,-,1,0,E5256DA8648CF4BF,558.0
MyDogBuster,2009-03-07,10:00:06,849,2,649528,-,1,0,CD8314921B1E5339,623.0
MyDogBuster,2009-03-07,10:01:13,801,2,649530,-,1,0,EE44E14D03989AE2,558.0
MyDogBuster,2009-03-07,10:01:59,957,2,649529,-,1,0,243A72F60ACF58AF,621.0
MyDogBuster,2009-03-07,10:01:59,967,2,649529,-,1,0,829756B423F2DEBD,620.0
MyDogBuster,2009-03-07,10:02:10,803,2,649530,-,1,0,AEA5A48B7055A50D,558.0
MyDogBuster,2009-03-07,10:02:46,969,2,649528,-,1,0,7354FA9220B4F6CE,778.0
MyDogBuster,2009-03-07,10:03:48,805,2,649531,-,1,0,F59F81DB68BC6D4B,557.0
MyDogBuster,2009-03-07,10:04:33,867,2,649530,-,1,0,DE7CD87CD266F474,623.0
MyDogBuster,2009-03-07,10:05:08,835,2,649531,-,1,0,283B21DC91E73364,621.0
MyDogBuster,2009-03-07,10:07:38,833,2,649530,-,1,0,BDB33319AF11290C,837.0
MyDogBuster,2009-03-07,10:07:45,895,2,649531,-,1,0,1FFF2724909D9D72,620.0
MyDogBuster,2009-03-07,10:08:37,857,2,649532,-,1,0,B669D4330FB9045D,619.0
MyDogBuster,2009-03-07,10:09:00,893,2,649532,-,1,0,CB416AA3BDC0D36D,558.0
MyDogBuster,2009-03-07,10:09:59,867,2,649532,-,1,0,142C6659890F9634,622.0
MyDogBuster,2009-03-07,10:10:04,951,2,649531,-,1,0,A53EE716111270B1,753.0
MyDogBuster,2009-03-07,10:10:28,923,2,649532,-,1,0,4FF598745E34DAA3,622.0
MyDogBuster,2009-03-07,10:10:31,995,2,649532,-,1,0,34E7C3F3A7F605D6,558.0
MyDogBuster,2009-03-07,10:11:27,871,2,649533,-,1,0,23C45E6041C8385E,558.0
MyDogBuster,2009-03-07,10:11:55,855,2,649532,-,1,0,9A32F60E30695EC7,835.0
MyDogBuster,2009-03-07,10:12:19,849,2,649533,-,1,0,D7A57C2266BB6BFB,620.0
MyDogBuster,2009-03-07,10:12:20,835,2,649533,-,1,0,CB7440A52135DF93,621.0
MyDogBuster,2009-03-07,10:13:06,991,2,649533,-,1,0,F855F1A7A58B6AA4,558.0
MyDogBuster,2009-03-07,10:14:56,815,2,649534,-,1,0,CA01ED5CD8A63399,623.0
MyDogBuster,2009-03-07,10:15:31,917,2,649534,-,1,0,771CD72D99355C07,623.0
MyDogBuster,2009-03-07,10:15:54,885,2,649533,-,1,0,513F2F01A01C5D68,788.0
MyDogBuster,2009-03-07,10:18:02,993,2,649534,-,1,0,CE40F5CE03421B69,617.0
MyDogBuster,2009-03-07,10:18:18,823,2,649535,-,1,0,C7CA7708A2B4EDE7,558.0
MyDogBuster,2009-03-07,10:18:55,1001,2,649534,-,1,0,9F44B111D5CF78F7,618.0
MyDogBuster,2009-03-07,10:19:49,861,2,649537,-,1,0,785C9CDB949FFEF6,558.0
MyDogBuster,2009-03-07,10:20:21,825,2,649535,-,1,0,24941820F63AA181,623.0
MyDogBuster,2009-03-07,10:20:43,885,2,649537,-,1,0,0149E7B161B2481F,556.0
MyDogBuster,2009-03-07,10:20:50,829,2,649537,-,1,0,6EFCEA42924D0548,622.0
MyDogBuster,2009-03-07,10:21:16,945,2,649534,-,1,0,15449771A05AECA6,818.0
MyDogBuster,2009-03-07,10:22:22,909,2,649536,-,1,0,A9A1C6F11C9D61FB,738.0
MyDogBuster,2009-03-07,10:22:23,911,2,649538,-,1,0,82CA67547457137C,557.0
MyDogBuster,2009-03-07,10:22:39,893,2,649538,-,1,0,AEEDEB7E703E7CCE,620.0
MyDogBuster,2009-03-07,10:22:39,867,2,649538,-,1,0,D77A7A42DC6CBA39,620.0
MyDogBuster,2009-03-07,10:25:19,957,2,649538,-,1,0,A3B3D9CC74DC1457,624.0
MyDogBuster,2009-03-07,10:25:43,931,2,649537,-,1,0,83A45D93046280C4,828.0
MyDogBuster,2009-03-07,10:25:53,825,2,649539,-,1,0,54AA0B448A6D2B22,622.0
MyDogBuster,2009-03-07,10:27:36,903,2,649539,-,1,0,F2D2F0E7BEF17548,559.0
MyDogBuster,2009-03-07,10:28:22,895,2,649539,-,1,0,C751269B2A78A907,620.0
MyDogBuster,2009-03-07,10:28:56,843,2,649539,-,1,0,C6070CBA32D38463,782.0
MyDogBuster,2009-03-07,10:29:08,873,2,649540,-,1,0,68671680C713FC69,559.0
MyDogBuster,2009-03-07,10:29:15,913,2,649539,-,1,0,866539CCAB6C9B62,620.0
MyDogBuster,2009-03-07,10:30:01,975,2,649540,-,1,0,2FE5B50166D5231D,558.0
MyDogBuster,2009-03-07,10:30:46,887,2,649540,-,1,0,A00F14EC6C7CFBAA,625.0
MyDogBuster,2009-03-07,10:31:12,983,2,649540,-,1,0,4F4BC31628B3B7B0,622.0
MyDogBuster,2009-03-07,10:31:40,955,2,649541,-,1,0,8820984D12C21B8D,557.0
MyDogBuster,2009-03-07,10:32:59,833,2,649542,-,1,0,01E42F9B63D6225F,620.0
MyDogBuster,2009-03-07,10:33:00,807,2,649542,-,1,0,0F5A4294C4726594,621.0
MyDogBuster,2009-03-07,10:34:49,925,2,649541,-,1,0,962BCEEAC54C8D85,747.0
MyDogBuster,2009-03-07,10:35:05,999,2,649540,-,1,0,11B2C63B8DF0EA47,829.0
MyDogBuster,2009-03-07,10:35:40,887,2,649542,-,1,0,555E0B3E45920A37,621.0
MyDogBuster,2009-03-07,10:36:15,999,2,649543,-,1,0,B3C74A8FA920B76F,622.0
MyDogBuster,2009-03-07,10:36:54,873,2,649544,-,1,0,62142F47C645568F,558.0
MyDogBuster,2009-03-07,10:38:26,895,2,649545,-,1,0,316D45D7B730D35C,558.0
MyDogBuster,2009-03-07,10:38:40,819,2,649545,-,1,0,1A0E7AFA955A8C80,618.0
MyDogBuster,2009-03-07,10:39:17,969,2,649545,-,1,0,06B6FCCAB438BE36,556.0
MyDogBuster,2009-03-07,10:39:22,977,2,649542,-,1,0,B02C8BA8C09CE7DB,819.0
MyDogBuster,2009-03-07,10:39:33,915,2,649545,-,1,0,2BEFB4395E3BD23B,618.0
MyDogBuster,2009-03-07,10:40:57,987,2,649546,-,1,0,1C3D0DD4B29409A6,557.0
MyDogBuster,2009-03-07,10:41:07,861,2,649546,-,1,0,2C11139CFFEC5A0C,622.0
MyDogBuster,2009-03-07,10:41:35,873,2,649546,-,1,0,5AABC1199199A648,623.0
MyDogBuster,2009-03-07,10:41:40,847,2,649545,-,1,0,4E810382E6ADD322,764.0
MyDogBuster,2009-03-07,10:43:19,843,2,649547,-,1,0,3E50E53BB0C5FC4E,620.0
MyDogBuster,2009-03-07,10:43:20,883,2,649547,-,1,0,FEB4B6BE9D6E0044,621.0
MyDogBuster,2009-03-07,10:46:03,979,2,649547,-,1,0,F69851DEE10321B2,623.0
MyDogBuster,2009-03-07,10:46:12,819,2,649548,-,1,0,AE661EFB467544DF,558.0
MyDogBuster,2009-03-07,10:46:36,999,2,649547,-,1,0,87337F04EFF3B1D3,621.0
MyDogBuster,2009-03-07,10:47:03,955,2,649547,-,1,0,28426DFF42122B52,734.0
MyDogBuster,2009-03-07,10:47:44,845,2,649548,-,1,0,15D0D18F183B5C4A,558.0
MyDogBuster,2009-03-07,10:48:35,933,2,649548,-,1,0,0CBE3446AFE1C7DD,558.0
MyDogBuster,2009-03-07,10:48:41,963,2,649547,-,1,0,36EA5AA7670204D4,816.0
MyDogBuster,2009-03-07,10:48:59,927,2,649548,-,1,0,A2C9842CA600938B,619.0
MyDogBuster,2009-03-07,10:49:54,897,2,649549,-,1,0,201FD2068E153EF6,621.0
MyDogBuster,2009-03-07,10:50:15,955,2,649549,-,1,0,B4D055371349F7E6,558.0
MyDogBuster,2009-03-07,10:51:29,987,2,649549,-,1,0,FDF6895E7995167D,622.0
MyDogBuster,2009-03-07,10:51:57,827,2,649550,-,1,0,9F9F3D4FE92791CA,622.0
MyDogBuster,2009-03-07,10:52:54,895,2,649549,-,1,0,8F4A05FDFCDFE935,813.0
MyDogBuster,2009-03-07,10:53:39,1001,2,649550,-,1,0,EE1FA2F8F4F0FE69,620.0
MyDogBuster,2009-03-07,10:53:41,849,2,649551,-,1,0,12333587BF584F9D,621.0
MyDogBuster,2009-03-07,10:54:26,887,2,649550,-,1,0,4077E6E1C40DD285,766.0
MyDogBuster,2009-03-07,10:55:30,825,2,649552,-,1,0,70BE1AD1DFD8C9D9,558.0
MyDogBuster,2009-03-07,10:56:27,921,2,649551,-,1,0,2E081401FB63A735,624.0
MyDogBuster,2009-03-07,10:56:59,855,2,649552,-,1,0,7B1FBFA820BA8E26,623.0
MyDogBuster,2009-03-07,10:57:02,965,2,649552,-,1,0,1A54022887A125D5,558.0
MyDogBuster,2009-03-07,10:57:52,811,2,649553,-,1,0,B32E62A2C110742D,557.0
MyDogBuster,2009-03-07,10:59:17,837,2,649553,-,1,0,BCEB9559BAA53317,618.0
MyDogBuster,2009-03-07,10:59:33,853,2,649555,-,1,0,6EDA36D8548653C8,558.0
MyDogBuster,2009-03-07,10:59:40,959,2,649552,-,1,0,8FBAC3C61010043A,757.0
MyDogBuster,2009-03-07,11:00:12,893,2,649554,-,1,0,E455282FFA5D7B2D,618.0
MyDogBuster,2009-03-07,11:01:51,861,2,649555,-,1,0,F00D80519A07D564,623.0
MyDogBuster,2009-03-07,11:02:17,829,2,649553,-,1,0,3EFB70236A3F18D5,816.0
MyDogBuster,2009-03-07,11:02:20,979,2,649555,-,1,0,F7B78819466135D4,623.0
MyDogBuster,2009-03-07,11:04:00,869,2,649556,-,1,0,288293E76379CFA3,621.0
MyDogBuster,2009-03-07,11:04:01,903,2,649556,-,1,0,63C3723AA5255DE0,620.0
MyDogBuster,2009-03-07,11:04:48,927,2,649556,-,1,0,89981411F8F89CC9,558.0
MyDogBuster,2009-03-07,11:06:20,889,2,649557,-,1,0,DADE06FE129EDD05,558.0
MyDogBuster,2009-03-07,11:06:39,843,2,649556,-,1,0,F9898D63B10926DB,825.0
MyDogBuster,2009-03-07,11:06:49,957,2,649556,-,1,0,52BC2F3F1CC53B98,623.0
MyDogBuster,2009-03-07,11:07:10,945,2,649558,-,1,0,796D3DE8C479A5F0,558.0
MyDogBuster,2009-03-07,11:07:20,969,2,649556,-,1,0,39FC75CB1270D2F9,621.0
MyDogBuster,2009-03-07,11:07:42,909,2,649556,-,1,0,2C99D78873DE3F49,796.0
MyDogBuster,2009-03-07,11:08:50,995,2,649558,-,1,0,339BAD1F5BA5A6D1,558.0
MyDogBuster,2009-03-07,11:09:36,993,2,649558,-,1,0,6D7C92A0AF11CEEF,619.0
MyDogBuster,2009-03-07,11:10:32,845,2,649560,-,1,0,13936C44DAFF1AB3,620.0
MyDogBuster,2009-03-07,11:11:50,825,2,649560,-,1,0,4C6999433A619A46,730.0
MyDogBuster,2009-03-07,11:12:14,909,2,649560,-,1,0,3A880A742C72C49F,623.0
MyDogBuster,2009-03-07,11:12:42,933,2,649560,-,1,0,7B4ABC59F1445642,622.0
MyDogBuster,2009-03-07,11:14:07,871,2,649561,-,1,0,A7E4B493E748B787,559.0
MyDogBuster,2009-03-07,11:14:21,999,2,649560,-,1,0,FD2C9427FCA1C79D,621.0
MyDogBuster,2009-03-07,11:14:22,817,2,649561,-,1,0,DEC29FA444FFE962,621.0
MyDogBuster,2009-03-07,11:15:38,825,2,649562,-,1,0,CA9170356FEA519B,558.0
MyDogBuster,2009-03-07,11:15:55,927,2,649560,-,1,0,23942BAA938EB1C9,818.0
MyDogBuster,2009-03-07,11:16:27,893,2,649562,-,1,0,E851976268EE18C4,557.0
MyDogBuster,2009-03-07,11:17:12,873,2,649562,-,1,0,0D48E3D9FA96A075,623.0
MyDogBuster,2009-03-07,11:17:42,941,2,649562,-,1,0,C7BB8A7E1E00FD25,622.0
MyDogBuster,2009-03-07,11:18:08,805,2,649563,-,1,0,4EB9775F072207B4,558.0
MyDogBuster,2009-03-07,11:19:54,943,2,649563,-,1,0,8CA6A4A0AD2D01A0,618.0
MyDogBuster,2009-03-07,11:20:30,827,2,649562,-,1,0,00490F0D9F8145D1,831.0
MyDogBuster,2009-03-07,11:20:36,801,2,649563,-,1,0,E6B4071F58E4A7E0,774.0
MyDogBuster,2009-03-07,11:20:51,843,2,649564,-,1,0,BF8294C6A02AC672,619.0
MyDogBuster,2009-03-07,11:22:35,929,2,649564,-,1,0,8DF4340AD2EB6DC4,622.0
MyDogBuster,2009-03-07,11:23:05,959,2,649564,-,1,0,2B01F67985DA2F96,623.0
MyDogBuster,2009-03-07,11:23:25,831,2,649565,-,1,0,08E8A92C2B60FBA6,558.0
MyDogBuster,2009-03-07,11:23:57,909,2,649564,-,1,0,20DA0B3D08014A99,727.0
MyDogBuster,2009-03-07,11:24:41,861,2,649565,-,1,0,A5F23D6A3770A2C2,620.0
MyDogBuster,2009-03-07,11:24:42,889,2,649565,-,1,0,811047417B238D88,620.0
MyDogBuster,2009-03-07,11:24:56,925,2,649565,-,1,0,93F13225D62A4D77,558.0
MyDogBuster,2009-03-07,11:25:45,987,2,649565,-,1,0,9BA999E49E26C1BB,558.0
MyDogBuster,2009-03-07,11:27:25,859,2,649567,-,1,0,AEC82E3F08AF05E7,557.0
MyDogBuster,2009-03-07,11:27:35,903,2,649566,-,1,0,6E1AB22949048B02,623.0
MyDogBuster,2009-03-07,11:28:03,841,2,649567,-,1,0,433C23D9667AA19A,621.0
MyDogBuster,2009-03-07,11:29:49,955,2,649565,-,1,0,89DA3DEE21C888EE,834.0
MyDogBuster,2009-03-07,11:30:13,885,2,649567,-,1,0,82D7D1B86B31D903,619.0
MyDogBuster,2009-03-07,11:31:10,909,2,649569,-,1,0,A4480CE2A696ACC5,619.0
MyDogBuster,2009-03-07,11:32:43,957,2,649570,-,1,0,8D63063384E34FE4,558.0
MyDogBuster,2009-03-07,11:32:58,813,2,649570,-,1,0,5DC5075048E1528C,623.0
MyDogBuster,2009-03-07,11:33:26,867,2,649570,-,1,0,2F97A9F0CD4DE1A4,621.0
MyDogBuster,2009-03-07,11:33:47,843,2,649568,-,1,0,4A69BAE73ED942F2,791.0
MyDogBuster,2009-03-07,11:34:10,889,2,649567,-,1,0,00F7D6C32D8F2007,820.0
MyDogBuster,2009-03-07,11:34:13,835,2,649573,-,1,0,BF211A480C281487,557.0
MyDogBuster,2009-03-07,11:35:02,841,2,649571,-,1,0,AFE39F061436864E,621.0
MyDogBuster,2009-03-07,11:35:02,867,2,649573,-,1,0,FDEEB6A3AF85D2FE,557.0
MyDogBuster,2009-03-07,11:35:03,873,2,649572,-,1,0,9B0B81BA47EE2E53,621.0
MyDogBuster,2009-03-07,11:36:20,811,2,649571,-,1,0,9186587D618ACFD5,743.0
MyDogBuster,2009-03-07,11:36:42,895,2,649573,-,1,0,046276BACC87E33C,557.0
MyDogBuster,2009-03-07,11:37:58,897,2,649573,-,1,0,1FEFBE3A79D8142B,624.0
MyDogBuster,2009-03-07,11:38:25,923,2,649574,-,1,0,44AA66B3ECE545AC,622.0
MyDogBuster,2009-03-07,11:40:30,993,2,649574,-,1,0,551A7AC5B98E135F,617.0
MyDogBuster,2009-03-07,11:41:29,1001,2,649574,-,1,0,939952BA243E3196,619.0
MyDogBuster,2009-03-07,11:42:01,895,2,649575,-,1,0,67F3E0F2B3F9F178,558.0
MyDogBuster,2009-03-07,11:43:19,961,2,649575,-,1,0,D09202FA84AAA439,622.0
MyDogBuster,2009-03-07,11:43:31,857,2,649576,-,1,0,F5750ADB2236B509,558.0
MyDogBuster,2009-03-07,11:43:47,981,2,649574,-,1,0,5F6011F3CB0EF32F,838.0
MyDogBuster,2009-03-07,11:43:48,999,2,649575,-,1,0,4603CA6322F258A7,622.0
MyDogBuster,2009-03-07,11:44:20,899,2,649576,-,1,0,F643E4C3629C8F02,558.0
MyDogBuster,2009-03-07,11:45:22,869,2,649576,-,1,0,C4C215E7E6134850,620.0
MyDogBuster,2009-03-07,11:45:23,909,2,649576,-,1,0,3812718CA2204C7C,620.0
MyDogBuster,2009-03-07,11:46:01,993,2,649576,-,1,0,043FBAA751451B9F,559.0
MyDogBuster,2009-03-07,11:46:41,843,2,649576,-,1,0,B302863FF8D122FF,774.0
MyDogBuster,2009-03-07,11:48:14,855,2,649576,-,1,0,7FB64DF6E0C9819A,844.0
MyDogBuster,2009-03-07,11:48:21,847,2,649577,-,1,0,868EE14CEB5F5939,623.0
MyDogBuster,2009-03-07,11:48:47,955,2,649577,-,1,0,B38039202745709C,622.0
MyDogBuster,2009-03-07,11:49:03,989,2,649576,-,1,0,7D479C8D2C850890,763.0
MyDogBuster,2009-03-07,11:50:50,981,2,649577,-,1,0,D710D289DD476849,620.0
MyDogBuster,2009-03-07,11:51:18,861,2,649578,-,1,0,640D4E5EBF1B34CC,557.0
MyDogBuster,2009-03-07,11:51:48,801,2,649578,-,1,0,45C266D0A2BC6675,619.0
MyDogBuster,2009-03-07,11:52:49,853,2,649579,-,1,0,0120B18C5FB041C1,558.0
MyDogBuster,2009-03-07,11:53:37,895,2,649579,-,1,0,79DAC6C1B38AEB86,557.0
MyDogBuster,2009-03-07,11:53:42,945,2,649578,-,1,0,77F9D20C2D8604E7,623.0
MyDogBuster,2009-03-07,11:54:10,891,2,649579,-,1,0,3FB5D923847F83B4,622.0
MyDogBuster,2009-03-07,11:55:18,897,2,649580,-,1,0,FF2DB3765C776407,558.0
MyDogBuster,2009-03-07,11:55:43,825,2,649580,-,1,0,575E124934C1009E,621.0
MyDogBuster,2009-03-07,11:55:44,827,2,649580,-,1,0,CA89F94967C6AA5F,621.0
MyDogBuster,2009-03-07,11:57:35,873,2,649579,-,1,0,64BF83AC5FCC6D34,828.0
MyDogBuster,2009-03-07,11:58:44,847,2,649581,-,1,0,259604088047B5AE,624.0
MyDogBuster,2009-03-07,11:59:09,895,2,649581,-,1,0,D6854410CAD3D11C,622.0
MyDogBuster,2009-03-07,11:59:50,923,2,649580,-,1,0,B4ED43EE665683A2,789.0
MyDogBuster,2009-03-07,12:00:37,813,2,649582,-,1,0,AAAA60C0160CDD76,559.0
MyDogBuster,2009-03-07,12:01:08,979,2,649581,-,1,0,B337ECE9698D9F23,618.0
MyDogBuster,2009-03-07,12:01:33,951,2,649581,-,1,0,F1012DDBF9D20EAD,750.0
MyDogBuster,2009-03-07,12:01:56,835,2,649581,-,1,0,FD11AF19BE4F27B3,822.0
MyDogBuster,2009-03-07,12:02:07,843,2,649582,-,1,0,5FD4066397CC9A19,558.0
MyDogBuster,2009-03-07,12:02:07,827,2,649582,-,1,0,62F5366936C4F160,619.0
MyDogBuster,2009-03-07,12:02:54,891,2,649582,-,1,0,22971141A3E733BA,557.0
MyDogBuster,2009-03-07,12:04:03,987,2,649582,-,1,0,9294E90D9F23025D,622.0
MyDogBuster,2009-03-07,12:04:32,813,2,649583,-,1,0,412DFC63C06C9F24,622.0
MyDogBuster,2009-03-07,12:04:35,855,2,649583,-,1,0,8995B21AF6E3B7F5,557.0
MyDogBuster,2009-03-07,12:06:03,861,2,649583,-,1,0,686B532EE0F88F1C,620.0
MyDogBuster,2009-03-07,12:06:04,879,2,649583,-,1,0,6D46622340A5779B,620.0
MyDogBuster,2009-03-07,12:09:08,999,2,649585,-,1,0,47527F36EE320AF9,624.0
MyDogBuster,2009-03-07,12:09:30,813,2,649586,-,1,0,FC6018D2B3109159,621.0
MyDogBuster,2009-03-07,12:09:54,1001,2,649586,-,1,0,5CD1F683EA5BBEB4,557.0
