Flatlander,2009-05-14,17:49:11,321,2,821145,-,1,0,4BB147123D28D557,38387.0
mdettweiler,2009-05-14,17:49:27,327,2,823266,-,1,0,30E3B91D97CFDC04,4109.0
vaughan,2009-05-14,17:49:40,345,2,823000,-,1,0,A3DF2A45E38AA164,9152.0
Flatlander,2009-05-14,17:49:42,333,2,821444,-,1,0,FF4F72D4095A1DD3,38383.0
vaughan,2009-05-14,17:53:23,327,2,822949,-,1,0,DFE101DB63C79623,10005.0
mdettweiler,2009-05-14,17:54:00,345,2,823272,-,1,0,254F9A480A07AD14,4151.0
mdettweiler,2009-05-14,17:55:30,315,2,823286,-,1,0,84338B374EB5C289,4117.0
Flatlander,2009-05-14,17:57:58,315,2,821464,-,1,0,C1C8626D25FBEADE,38188.0
vaughan,2009-05-14,17:58:15,321,2,822946,-,1,0,55974FBADD3050F9,10311.0
Flatlander,2009-05-14,17:58:42,327,2,821469,-,1,0,915ABEF8BF8A8BB1,38189.0
mdettweiler,2009-05-14,17:59:46,339,2,823289,-,1,0,64313D87D456F301,4161.0
Flatlander,2009-05-14,18:01:28,339,2,821467,-,1,0,5E1355F384CF298F,38366.0
Flatlander,2009-05-14,18:02:03,327,2,821472,-,1,0,B6BD83637C2B467C,38364.0
mdettweiler,2009-05-14,18:03:26,327,2,823292,-,1,0,AF55AD84F7BEE77F,4142.0
Flatlander,2009-05-14,18:04:14,345,2,821607,-,1,0,ACE9AB62C417B26E,37585.0
vaughan,2009-05-14,18:07:26,333,2,823059,-,1,0,6D4E2F3E551BA1B8,9371.0
vaughan,2009-05-14,18:08:03,339,2,822967,-,1,0,6AEF5CFDD649A51A,10690.0
mdettweiler,2009-05-14,18:08:45,315,2,823306,-,1,0,E467D21B53F085DD,4231.0
mdettweiler,2009-05-14,18:09:31,345,2,823311,-,1,0,E658ADA63B059B10,4154.0
Flatlander,2009-05-14,18:10:16,345,2,821490,-,1,0,A5530D4EF59AC37D,38169.0
Flatlander,2009-05-14,18:11:00,333,2,821499,-,1,0,13CF956E08534EBF,38171.0
Flatlander,2009-05-14,18:13:48,333,2,821495,-,1,0,B2C23EAF8A5737A9,38345.0
mdettweiler,2009-05-14,18:13:49,339,2,823331,-,1,0,5435C34004E3DF9C,4190.0
Flatlander,2009-05-14,18:14:23,345,2,821500,-,1,0,44CAB6232FC18257,38345.0
mdettweiler,2009-05-14,18:17:44,345,2,823332,-,1,0,8DFFFEBCA797D731,4184.0
Flatlander,2009-05-14,18:20:22,315,2,821610,-,1,0,CCBCD7537DC4DCC8,38552.0
Flatlander,2009-05-14,18:22:33,315,2,821781,-,1,0,5377C5FEA285F68E,38166.0
mdettweiler,2009-05-14,18:23:04,333,2,823350,-,1,0,43DD88135A462257,4274.0
Flatlander,2009-05-14,18:23:20,345,2,821787,-,1,0,D98F7AA8E8ACB4A2,38170.0
mdettweiler,2009-05-14,18:23:25,333,2,823371,-,1,0,CEDC322F699AB333,4176.0
vaughan,2009-05-14,18:25:45,333,2,823086,-,1,0,48E150F8B519C22B,9626.0
Flatlander,2009-05-14,18:26:09,327,2,821786,-,1,0,7488C932F552CFBB,38344.0
Flatlander,2009-05-14,18:26:43,339,2,821789,-,1,0,9C28DECC80137FEC,38341.0
mdettweiler,2009-05-14,18:27:43,345,2,823372,-,1,0,E120292ADAE85ECE,4204.0
kar_bon,2009-05-14,18:29:32,333,2,823394,-,1,0,0F40036E54E99E03,3641.0
mdettweiler,2009-05-14,18:31:48,333,2,823376,-,1,0,D55379ACC0C74605,4212.0
Flatlander,2009-05-14,18:34:55,315,2,821805,-,1,0,BCD2C6591F2B6281,38163.0
Flatlander,2009-05-14,18:35:41,315,2,821810,-,1,0,936C2CBBEFD448E9,38166.0
Flatlander,2009-05-14,18:36:25,333,2,821610,-,1,0,EE4D57C64204CB33,39515.0
mdettweiler,2009-05-14,18:37:09,327,2,823385,-,1,0,567A5E9CF8472C98,4296.0
mdettweiler,2009-05-14,18:37:26,339,2,823387,-,1,0,078E3ECF4A11A986,4194.0
Flatlander,2009-05-14,18:38:35,333,2,821808,-,1,0,395D61C329E8C40F,38340.0
vaughan,2009-05-14,18:38:40,327,2,823013,-,1,0,4FAED4725A12060E,11884.0
Flatlander,2009-05-14,18:39:09,333,2,821814,-,1,0,651DC36ACB386AEF,38336.0
mdettweiler,2009-05-14,18:41:37,315,2,823414,-,1,0,03F37AF7C8ED841C,4218.0
vaughan,2009-05-14,18:43:02,333,2,823011,-,1,0,09A919C3E19A4E5A,12155.0
vaughan,2009-05-14,18:44:53,345,2,823131,-,1,0,33A1D29D8F46DA81,9926.0
mdettweiler,2009-05-14,18:45:49,315,2,823422,-,1,0,AC2CE1421BB00661,4222.0
Flatlander,2009-05-14,18:47:18,333,2,821828,-,1,0,480839A64ED9B384,38153.0
Flatlander,2009-05-14,18:48:05,321,2,821833,-,1,0,C5C922AE48DD50C7,38155.0
Flatlander,2009-05-14,18:51:04,321,2,821837,-,1,0,36360237D34696DA,38327.0
mdettweiler,2009-05-14,18:51:23,333,2,823440,-,1,0,146A72CFEBEC69EC,4192.0
mdettweiler,2009-05-14,18:51:23,315,2,823439,-,1,0,2FE916FEC3048F03,4301.0
Flatlander,2009-05-14,18:51:38,333,2,821840,-,1,0,533D607CB0A1869D,38324.0
vaughan,2009-05-14,18:52:14,345,2,823027,-,1,0,CAA4C96B384AC645,12496.0
Flatlander,2009-05-14,18:52:26,315,2,821611,-,1,0,5ECE8934F0BC6B66,40476.0
mdettweiler,2009-05-14,18:55:42,321,2,823441,-,1,0,62F63420D5D7BD06,4208.0
Flatlander,2009-05-14,18:59:41,321,2,821858,-,1,0,35DFCB4B755FD039,38110.0
mdettweiler,2009-05-14,19:00:00,315,2,823462,-,1,0,8E5EF5AEA3CFF7F9,4233.0
Flatlander,2009-05-14,19:00:27,345,2,821859,-,1,0,4847006ABE5E0582,38112.0
Flatlander,2009-05-14,19:03:25,321,2,821862,-,1,0,19F2F1303B61015B,38268.0
Flatlander,2009-05-14,19:03:58,315,2,821870,-,1,0,BBF982E838D93A71,38264.0
mdettweiler,2009-05-14,19:05:03,339,2,823477,-,1,0,AAE222CE52A9661E,4173.0
vaughan,2009-05-14,19:05:13,321,2,823186,-,1,0,480B5180AC5B263F,10302.0
mdettweiler,2009-05-14,19:05:39,345,2,823476,-,1,0,A5EB66874302F72E,4299.0
Flatlander,2009-05-14,19:08:31,327,2,821612,-,1,0,6432AFFBB338880B,41440.0
vaughan,2009-05-14,19:09:33,339,2,823065,-,1,0,C22356CBDF229FE3,12904.0
mdettweiler,2009-05-14,19:09:48,327,2,823482,-,1,0,5E7F4A40C770C957,4202.0
vaughan,2009-05-14,19:11:04,339,2,823067,-,1,0,C92719D36518526A,12991.0
Flatlander,2009-05-14,19:12:01,321,2,821894,-,1,0,7AB973D5953E4FBD,38097.0
Flatlander,2009-05-14,19:12:46,339,2,821895,-,1,0,7D1EFD8C0A3DE9B2,38098.0
mdettweiler,2009-05-14,19:14:01,345,2,823492,-,1,0,65F668EA57592CA2,4235.0
vaughan,2009-05-14,19:14:15,315,2,823077,-,1,0,3E213EF95DE361C8,12966.0
Flatlander,2009-05-14,19:15:46,327,2,821901,-,1,0,C91F0D35BAB365D8,38252.0
Flatlander,2009-05-14,19:16:20,339,2,821903,-,1,0,65B614EA690A10E8,38249.0
mdettweiler,2009-05-14,19:19:05,315,2,823502,-,1,0,9D0956B13A8DF810,4174.0
vaughan,2009-05-14,19:19:19,333,2,823218,-,1,0,121A3FA2B4C93F51,10307.0
mdettweiler,2009-05-14,19:19:35,339,2,823499,-,1,0,8891E4F490B8B56C,4250.0
vaughan,2009-05-14,19:23:33,333,2,823098,-,1,0,F7C49A3061591E39,12904.0
mdettweiler,2009-05-14,19:23:43,327,2,823509,-,1,0,2C84B9DCBC0F3155,4194.0
Flatlander,2009-05-14,19:24:20,339,2,821921,-,1,0,C1E1141D4940B29F,38071.0
Flatlander,2009-05-14,19:24:34,315,2,821614,-,1,0,6E25C5DE99A7B9B3,42403.0
vaughan,2009-05-14,19:25:05,315,2,823099,-,1,0,EB6DEE0B434EF251,12984.0
Flatlander,2009-05-14,19:25:06,315,2,821928,-,1,0,CF018FA0156DB352,38073.0
mdettweiler,2009-05-14,19:27:43,339,2,823519,-,1,0,690A909FCAC33DDE,4199.0
Flatlander,2009-05-14,19:28:06,333,2,821931,-,1,0,072382AE5572AC62,38222.0
vaughan,2009-05-14,19:28:14,345,2,823099,-,1,0,EFD4B6FE4E019822,12959.0
Flatlander,2009-05-14,19:28:40,345,2,821931,-,1,0,5BD68D2B8BF13CAC,38220.0
mdettweiler,2009-05-14,19:33:03,315,2,823535,-,1,0,8215FF8C2E6943AA,4178.0
mdettweiler,2009-05-14,19:33:29,327,2,823532,-,1,0,2E507AB2E50DAEF3,4225.0
vaughan,2009-05-14,19:34:45,333,2,823266,-,1,0,138BBD4F2F1739CA,10385.0
Flatlander,2009-05-14,19:36:39,345,2,821952,-,1,0,4F1A596B2A481F12,38073.0
Flatlander,2009-05-14,19:37:25,345,2,821962,-,1,0,E25DF061DA8313CC,38076.0
mdettweiler,2009-05-14,19:37:40,315,2,823547,-,1,0,FA13AFEB08B845AB,4197.0
Flatlander,2009-05-14,19:40:28,315,2,821965,-,1,0,4B9CFCB51CBB7600,38224.0
Flatlander,2009-05-14,19:40:39,345,2,821614,-,1,0,505C22CE504BA83A,43368.0
Flatlander,2009-05-14,19:41:01,315,2,821970,-,1,0,069ED371DADE56CE,38221.0
mdettweiler,2009-05-14,19:41:34,315,2,823549,-,1,0,4F33FEA801981577,4186.0
kar_bon,2009-05-14,19:44:33,315,2,823395,-,1,0,8DBF260E4C455E1C,8141.0
mdettweiler,2009-05-14,19:47:07,339,2,823555,-,1,0,62020D27FE3661BF,4198.0
mdettweiler,2009-05-14,19:47:13,327,2,823556,-,1,0,39F3B1514945EC92,4187.0
vaughan,2009-05-14,19:48:57,321,2,823137,-,1,0,B413599C0C31E545,13592.0
Flatlander,2009-05-14,19:48:57,333,2,821984,-,1,0,B132B31233579F47,38074.0
Flatlander,2009-05-14,19:49:42,333,2,821990,-,1,0,FBBE9CD80806892E,38075.0
mdettweiler,2009-05-14,19:51:48,345,2,823569,-,1,0,E67F53806AED81BA,4211.0
Flatlander,2009-05-14,19:52:49,321,2,821991,-,1,0,8EC631AE692C3FAC,38226.0
vaughan,2009-05-14,19:53:06,345,2,823137,-,1,0,2DC48815834F6CB4,13820.0
Flatlander,2009-05-14,19:53:23,315,2,821992,-,1,0,5B66540435FD0053,38223.0
mdettweiler,2009-05-14,19:55:13,327,2,823572,-,1,0,835F7525178D1B5B,4164.0
vaughan,2009-05-14,19:55:39,315,2,823295,-,1,0,0C6E9695FA6A3301,10798.0
Flatlander,2009-05-14,19:56:49,327,2,821616,-,1,0,6909BD7266F7A9D7,44338.0
kar_bon,2009-05-14,20:00:16,345,2,823395,-,1,0,08168FF2197C6B36,9084.0
mdettweiler,2009-05-14,20:00:46,315,2,823579,-,1,0,09D2DDB4EA72C6EC,4163.0
Flatlander,2009-05-14,20:01:17,321,2,822006,-,1,0,0113484A9F0AE9EC,38060.0
mdettweiler,2009-05-14,20:01:36,321,2,823575,-,1,0,51DC4337FCA940EC,4213.0
Flatlander,2009-05-14,20:02:02,315,2,822010,-,1,0,D7AADDDB8AF9FB38,38061.0
vaughan,2009-05-14,20:02:30,321,2,823142,-,1,0,01DFD3DAD9AE427B,14172.0
kar_bon,2009-05-14,20:03:31,315,2,823714,-,1,0,236A07EB9A2B8261,949.0
kar_bon,2009-05-14,20:03:32,327,2,823721,-,1,0,50EE822A8A21F652,947.0
kar_bon,2009-05-14,20:03:48,339,2,823763,-,1,0,F47300D7E9173E03,961.0
Flatlander,2009-05-14,20:05:09,327,2,822018,-,1,0,EF71E5C3D5E8A2D8,38202.0
Flatlander,2009-05-14,20:05:44,339,2,822019,-,1,0,C505BE1B5A650602,38200.0
mdettweiler,2009-05-14,20:05:56,315,2,823590,-,1,0,CFF33AC510F3C146,4214.0
mdettweiler,2009-05-14,20:09:02,315,2,823598,-,1,0,4B31D253CF5E9934,4142.0
Flatlander,2009-05-14,20:13:06,339,2,821619,-,1,0,D50313F5F880EDFC,45314.0
Flatlander,2009-05-14,20:13:35,321,2,822053,-,1,0,0FDC6827F6B87B48,38029.0
vaughan,2009-05-14,20:14:02,327,2,823345,-,1,0,FFF4207B30BDC4D6,11054.0
Flatlander,2009-05-14,20:14:21,315,2,822058,-,1,0,922F01480E807A20,38029.0
mdettweiler,2009-05-14,20:14:38,327,2,823605,-,1,0,8BDF25E9A8A75EFD,4139.0
mdettweiler,2009-05-14,20:15:43,339,2,823603,-,1,0,9F65D7993D37B796,4240.0
kar_bon,2009-05-14,20:16:00,315,2,823402,-,1,0,D0C88368E8DAB4CB,10028.0
Flatlander,2009-05-14,20:17:30,321,2,822062,-,1,0,D9AE6D6030FEA75E,38171.0
Flatlander,2009-05-14,20:18:04,333,2,822063,-,1,0,6D1CFF0A0716C8B0,38167.0
kar_bon,2009-05-14,20:19:16,321,2,823726,-,1,0,1EB334E08F512E7A,1891.0
kar_bon,2009-05-14,20:19:17,339,2,823715,-,1,0,F5E35E16D1DB497A,1895.0
kar_bon,2009-05-14,20:19:44,333,2,823770,-,1,0,911617E5D21E9230,1916.0
mdettweiler,2009-05-14,20:19:45,321,2,823613,-,1,0,5611A1D7F5B0734D,4197.0
mdettweiler,2009-05-14,20:22:51,315,2,823635,-,1,0,F77CB5EE67B88E8F,4130.0
Flatlander,2009-05-14,20:25:54,327,2,822098,-,1,0,24BE398B84CCC2B3,37990.0
Flatlander,2009-05-14,20:26:39,321,2,822101,-,1,0,72CA1083537F8F57,37988.0
mdettweiler,2009-05-14,20:28:46,327,2,823665,-,1,0,B9D6C754A18AC1CD,4151.0
Flatlander,2009-05-14,20:29:11,327,2,821621,-,1,0,38DA1067D73B351E,46279.0
Flatlander,2009-05-14,20:29:51,321,2,822113,-,1,0,C05E9F444EBC82BF,38127.0
mdettweiler,2009-05-14,20:29:53,339,2,823663,-,1,0,12E82112EA1EF057,4248.0
Flatlander,2009-05-14,20:30:27,345,2,822120,-,1,0,338734BE47C21FE9,38127.0
vaughan,2009-05-14,20:31:07,321,2,823198,-,1,0,F2E17B5ED5D3A96C,15291.0
kar_bon,2009-05-14,20:31:42,345,2,823402,-,1,0,171A26792C0DB410,10969.0
mdettweiler,2009-05-14,20:33:36,345,2,823666,-,1,0,611C83E9AF23F81C,4193.0
vaughan,2009-05-14,20:33:59,345,2,823860,-,1,0,9D3A283AC51EC6CF,1198.0
kar_bon,2009-05-14,20:34:57,321,2,823734,-,1,0,0D03DC4B08FC1B23,2832.0
kar_bon,2009-05-14,20:34:58,327,2,823716,-,1,0,CDF623EE1DCDDFAF,2835.0
vaughan,2009-05-14,20:35:30,339,2,823201,-,1,0,A9CC42A1714BA34E,15521.0
kar_bon,2009-05-14,20:35:35,321,2,823775,-,1,0,4DBAC85D358BD542,2867.0
mdettweiler,2009-05-14,20:37:27,345,2,823674,-,1,0,92B05F30EE2E6B26,4184.0
Flatlander,2009-05-14,20:38:12,327,2,822136,-,1,0,E9A1AE757E551B9B,37957.0
Flatlander,2009-05-14,20:38:58,327,2,822140,-,1,0,A4DE2452A1B7BBFC,37956.0
Flatlander,2009-05-14,20:42:12,327,2,822141,-,1,0,CC0A0C2C689E59FB,38094.0
mdettweiler,2009-05-14,20:42:33,333,2,823680,-,1,0,90D4EC36F8320BB7,4144.0
Flatlander,2009-05-14,20:42:47,321,2,822143,-,1,0,837E115E7BDE20FF,38093.0
mdettweiler,2009-05-14,20:44:02,339,2,823679,-,1,0,D0C5B79D9104E634,4259.0
vaughan,2009-05-14,20:45:10,321,2,823214,-,1,0,9B3D8EC7179FD396,15886.0
Flatlander,2009-05-14,20:45:15,315,2,821622,-,1,0,7EBDC8EA9A5F9293,47243.0
kar_bon,2009-05-14,20:47:22,333,2,823404,-,1,0,DD75887A9F5855D6,11909.0
mdettweiler,2009-05-14,20:47:47,321,2,823685,-,1,0,0CA8F9E9CD1DB39E,4207.0
Flatlander,2009-05-14,20:50:31,321,2,822167,-,1,0,F48992B92EE31A6E,37912.0
vaughan,2009-05-14,20:50:37,333,2,823914,-,1,0,92BAE718A8E8F4B4,998.0
kar_bon,2009-05-14,20:50:38,333,2,823746,-,1,0,94BBB1CFDA177DFF,3772.0
kar_bon,2009-05-14,20:50:39,315,2,823718,-,1,0,DA9DF27F2B7298A8,3776.0
mdettweiler,2009-05-14,20:51:06,327,2,823692,-,1,0,978B0534513A7432,4172.0
Flatlander,2009-05-14,20:51:16,345,2,822171,-,1,0,DEAE7288D474B4A9,37908.0
kar_bon,2009-05-14,20:51:22,327,2,823778,-,1,0,27CF0EB5389B140D,3814.0
Flatlander,2009-05-14,20:54:33,333,2,822174,-,1,0,10ED03FA4F8C5378,38049.0
Flatlander,2009-05-14,20:55:09,315,2,822179,-,1,0,C14E5D9EC18E7169,38048.0
mdettweiler,2009-05-14,20:56:21,339,2,823697,-,1,0,15011B33106E69BD,4154.0
mdettweiler,2009-05-14,20:58:40,321,2,823711,-,1,0,D530653ACE6EDAAC,4287.0
mdettweiler,2009-05-14,21:01:55,339,2,823813,-,1,0,775E931A04FC2A86,4207.0
Flatlander,2009-05-14,21:01:59,333,2,821624,-,1,0,C222A99CB94B7CF8,48247.0
Flatlander,2009-05-14,21:02:50,321,2,822222,-,1,0,12B0236F1B9BD7C1,37859.0
kar_bon,2009-05-14,21:03:03,315,2,823405,-,1,0,5023235C67976CF9,12849.0
Flatlander,2009-05-14,21:03:36,315,2,822227,-,1,0,A4B9FD83E19844A6,37860.0
mdettweiler,2009-05-14,21:05:01,315,2,823822,-,1,0,F0094DED360DEB3F,4188.0
vaughan,2009-05-14,21:05:51,339,2,823952,-,1,0,8533DA96757AE174,915.0
kar_bon,2009-05-14,21:06:18,327,2,823748,-,1,0,842D85914656A0FE,4712.0
kar_bon,2009-05-14,21:06:20,321,2,823718,-,1,0,06465E7571F4E832,4716.0
Flatlander,2009-05-14,21:06:55,333,2,822230,-,1,0,41ECEE7933EB5430,38007.0
kar_bon,2009-05-14,21:07:09,333,2,823779,-,1,0,8FCD17E115111D25,4760.0
Flatlander,2009-05-14,21:07:30,321,2,822238,-,1,0,4E559AD3CAFD404E,38006.0
mdettweiler,2009-05-14,21:10:09,345,2,823836,-,1,0,17F4F8A1E4C6EE6F,4164.0
mdettweiler,2009-05-14,21:12:43,321,2,823838,-,1,0,42BAC5E4BB91E526,4267.0
vaughan,2009-05-14,21:13:13,327,2,823221,-,1,0,65891AB71E5FF3B2,16983.0
Flatlander,2009-05-14,21:15:12,327,2,822264,-,1,0,E5813920C32B878C,37829.0
mdettweiler,2009-05-14,21:15:22,315,2,823858,-,1,0,A03BE93740334125,4166.0
Flatlander,2009-05-14,21:15:57,327,2,822266,-,1,0,71DAB9BAB5BD1B77,37828.0
vaughan,2009-05-14,21:17:21,333,2,823224,-,1,0,25CCA7FEFF73BDAC,17189.0
Flatlander,2009-05-14,21:18:00,339,2,821631,-,1,0,AFB83C2E23A5323E,49207.0
mdettweiler,2009-05-14,21:18:26,315,2,823859,-,1,0,812ABB206BEE2BBF,4164.0
kar_bon,2009-05-14,21:18:43,333,2,823410,-,1,0,77B4CBEC0FCEE886,13789.0
Flatlander,2009-05-14,21:19:22,327,2,822269,-,1,0,634912CA7A86DFA9,37980.0
Flatlander,2009-05-14,21:19:56,321,2,822271,-,1,0,AE03161178D7FDE6,37978.0
vaughan,2009-05-14,21:21:37,321,2,823985,-,1,0,A4116BD3371B8CAE,946.0
kar_bon,2009-05-14,21:21:58,333,2,823758,-,1,0,4F3607A6B82ED7B7,5651.0
kar_bon,2009-05-14,21:22:00,333,2,823718,-,1,0,DE691AAE9CA9D18F,5656.0
kar_bon,2009-05-14,21:22:56,339,2,823783,-,1,0,2A59F34F16ED71BD,5707.0
mdettweiler,2009-05-14,21:23:28,333,2,823874,-,1,0,21D78BBC54B71698,4130.0
mdettweiler,2009-05-14,21:26:06,315,2,823875,-,1,0,A61B9598C7F5D657,4224.0
vaughan,2009-05-14,21:26:17,327,2,823258,-,1,0,F9E5E6F70DC2A00F,17512.0
Flatlander,2009-05-14,21:27:32,339,2,822293,-,1,0,9BDC300DB74EF446,37796.0
Flatlander,2009-05-14,21:28:18,315,2,822299,-,1,0,74033CF490B9A9C5,37796.0
mdettweiler,2009-05-14,21:28:46,345,2,823887,-,1,0,EEE5D7E8DA1168B6,4141.0
Flatlander,2009-05-14,21:31:43,339,2,822301,-,1,0,93B83ABFF6B3FB02,37945.0
mdettweiler,2009-05-14,21:31:48,339,2,823889,-,1,0,1D66A85080F75A7A,4137.0
Flatlander,2009-05-14,21:32:17,327,2,822314,-,1,0,5B5B7A75DABB1E08,37942.0
Flatlander,2009-05-14,21:34:02,327,2,821633,-,1,0,E6699038C8158FA1,50169.0
kar_bon,2009-05-14,21:34:24,339,2,823411,-,1,0,ED8EDBDAF1F666EF,14730.0
mdettweiler,2009-05-14,21:36:48,333,2,823898,-,1,0,06D199CD1CE00466,4082.0
vaughan,2009-05-14,21:37:37,339,2,824032,-,1,0,32F6B066D76B2643,960.0
kar_bon,2009-05-14,21:37:39,315,2,823759,-,1,0,AC1E7A74E8669850,6592.0
kar_bon,2009-05-14,21:37:41,315,2,823719,-,1,0,A922D5D16BF27E75,6597.0
kar_bon,2009-05-14,21:38:45,333,2,823790,-,1,0,F6442C6677AB7673,6656.0
mdettweiler,2009-05-14,21:39:29,345,2,823906,-,1,0,A7913A884CB29547,4176.0
Flatlander,2009-05-14,21:39:50,315,2,822339,-,1,0,C916C8F9760D9456,37731.0
Flatlander,2009-05-14,21:40:36,315,2,822340,-,1,0,995AFF6FAC74B08D,37730.0
mdettweiler,2009-05-14,21:42:07,345,2,823912,-,1,0,5C76841AD9624CF0,4111.0
Flatlander,2009-05-14,21:44:04,345,2,822340,-,1,0,350BBEA36E888E06,37892.0
Flatlander,2009-05-14,21:44:38,339,2,822347,-,1,0,6081E01560A33DD6,37890.0
mdettweiler,2009-05-14,21:45:11,321,2,823933,-,1,0,23E6403F6AA04BDB,4064.0
kar_bon,2009-05-14,21:50:04,327,2,823413,-,1,0,831EE67321F3226C,15669.0
Flatlander,2009-05-14,21:50:06,327,2,821636,-,1,0,CB0A3C32827160A0,51132.0
mdettweiler,2009-05-14,21:50:11,321,2,823941,-,1,0,9A1D90EBA47B1265,4058.0
Flatlander,2009-05-14,21:52:09,345,2,822370,-,1,0,4F1F1E90B3547E95,37692.0
vaughan,2009-05-14,21:52:37,315,2,824068,-,1,0,72E1BD2F2700A2F5,900.0
mdettweiler,2009-05-14,21:52:52,327,2,823945,-,1,0,A6CCF8E6C81E65C7,4130.0
Flatlander,2009-05-14,21:52:55,339,2,822377,-,1,0,E3F68E0DEEE1DA8A,37692.0
kar_bon,2009-05-14,21:53:19,345,2,823767,-,1,0,1EE8580CB27E92FF,7532.0
kar_bon,2009-05-14,21:53:22,345,2,823725,-,1,0,B337DB7D9DDDF299,7537.0
kar_bon,2009-05-14,21:54:33,327,2,823793,-,1,0,BD402A19E8624DC0,7603.0
mdettweiler,2009-05-14,21:55:27,327,2,823949,-,1,0,ECEFB87E014D0C1C,4060.0
vaughan,2009-05-14,21:56:04,327,2,823268,-,1,0,B8045786FA93AFEE,18719.0
Flatlander,2009-05-14,21:56:25,339,2,822383,-,1,0,61C0E487077C7532,37855.0
Flatlander,2009-05-14,21:56:59,321,2,822386,-,1,0,56569F248F005972,37853.0
mdettweiler,2009-05-14,21:58:34,333,2,823956,-,1,0,344E89977D51B7C8,4048.0
vaughan,2009-05-14,22:00:33,333,2,823278,-,1,0,308352C16A549753,18936.0
mdettweiler,2009-05-14,22:03:33,315,2,823967,-,1,0,12F625334DD6348C,4032.0
Flatlander,2009-05-14,22:04:28,333,2,822396,-,1,0,4A683750FB3198A8,37655.0
Flatlander,2009-05-14,22:05:14,339,2,822405,-,1,0,62C61B909B2FF7D8,37654.0
kar_bon,2009-05-14,22:05:46,333,2,823547,-,1,0,990E285BDF79A663,12974.0
Flatlander,2009-05-14,22:06:10,315,2,821638,-,1,0,B4BA8D3DE394BD2A,52096.0
mdettweiler,2009-05-14,22:06:15,339,2,823969,-,1,0,98F009C9F307B0EB,4055.0
vaughan,2009-05-14,22:08:08,333,2,824115,-,1,0,66790322B46B2B79,931.0
Flatlander,2009-05-14,22:08:45,339,2,822407,-,1,0,E355BDC9CEFF2F54,37815.0
mdettweiler,2009-05-14,22:08:49,315,2,823972,-,1,0,941E395578085420,4014.0
kar_bon,2009-05-14,22:09:00,321,2,823774,-,1,0,E7B71A062ED24E5C,8472.0
kar_bon,2009-05-14,22:09:03,315,2,823730,-,1,0,44DC658AA6739910,8478.0
Flatlander,2009-05-14,22:09:19,345,2,822415,-,1,0,E6DAFCDF4C390C07,37814.0
kar_bon,2009-05-14,22:10:21,339,2,823795,-,1,0,8EAB8DEB3E4EE569,8551.0
vaughan,2009-05-14,22:11:00,333,2,823287,-,1,0,E42893D25F931453,19350.0
mdettweiler,2009-05-14,22:11:59,339,2,823983,-,1,0,7D3427F92D2B1FE5,4018.0
Flatlander,2009-05-14,22:16:47,327,2,822429,-,1,0,BD2886CD4C588841,37618.0
mdettweiler,2009-05-14,22:16:54,339,2,824003,-,1,0,1519F97ADBBCA7F0,4006.0
Flatlander,2009-05-14,22:17:33,321,2,822430,-,1,0,F9763BD3AD04F481,37619.0
mdettweiler,2009-05-14,22:19:37,333,2,824010,-,1,0,AFB3A12C8EBA91AA,4014.0
Flatlander,2009-05-14,22:21:06,327,2,822432,-,1,0,350403E18B0415F2,37780.0
kar_bon,2009-05-14,22:21:27,321,2,823695,-,1,0,0329976F6EC528F4,9414.0
Flatlander,2009-05-14,22:21:41,321,2,822434,-,1,0,7F0D91761222AE01,37780.0
mdettweiler,2009-05-14,22:22:14,345,2,824020,-,1,0,54AF0C3EA9BAA8F9,4012.0
Flatlander,2009-05-14,22:22:17,321,2,821638,-,1,0,FBBDB0CA0B18571C,53063.0
vaughan,2009-05-14,22:24:26,333,2,824171,-,1,0,8799598B392CCC6B,979.0
kar_bon,2009-05-14,22:24:40,345,2,823776,-,1,0,9E685AF2F2066C9E,9412.0
kar_bon,2009-05-14,22:24:44,321,2,823735,-,1,0,5C4AB9C56BF4907C,9418.0
mdettweiler,2009-05-14,22:25:32,345,2,824022,-,1,0,3A8FBA83CEBF96C7,4026.0
kar_bon,2009-05-14,22:26:10,315,2,823798,-,1,0,19D1734C8CD3000D,9499.0
Flatlander,2009-05-14,22:29:06,333,2,822447,-,1,0,6979E3BF55599054,37581.0
Flatlander,2009-05-14,22:29:51,339,2,822449,-,1,0,3C4208963B141091,37580.0
mdettweiler,2009-05-14,22:30:28,327,2,824048,-,1,0,65E83BE0526DF87F,4020.0
mdettweiler,2009-05-14,22:33:17,327,2,824049,-,1,0,C35A0927BF61B7EA,4031.0
Flatlander,2009-05-14,22:33:28,345,2,822456,-,1,0,0E803A42642EF8BA,37745.0
Flatlander,2009-05-14,22:34:02,315,2,822459,-,1,0,8BEB122699F857DB,37744.0
mdettweiler,2009-05-14,22:35:53,339,2,824055,-,1,0,D87934DF64DA06BE,4027.0
vaughan,2009-05-14,22:36:51,345,2,823299,-,1,0,3D7898D5D520C59E,20331.0
kar_bon,2009-05-14,22:37:08,327,2,823834,-,1,0,2DDA68164BA68A05,9412.0
Flatlander,2009-05-14,22:38:19,327,2,821645,-,1,0,2B8EDE6AC89EFC62,54025.0
mdettweiler,2009-05-14,22:39:02,333,2,824060,-,1,0,A37CAC67FB215DB7,4034.0
kar_bon,2009-05-14,22:40:20,339,2,823847,-,1,0,E321E1B3DF64C9B4,9408.0
