gd_barnes,2009-02-26,12:26:28,339,2,628349,-,1,0,74AD96E4A7B92A34,2764.0
gd_barnes,2009-02-26,12:27:03,345,2,628354,-,1,0,4EBC7CFC33E622FC,2760.0
gd_barnes,2009-02-26,12:27:03,315,2,628355,-,1,0,5E1E22B072340017,2754.0
gd_barnes,2009-02-26,12:28:26,339,2,628357,-,1,0,51A6DCCA785520A3,2753.0
gd_barnes,2009-02-26,12:29:37,327,2,628362,-,1,0,372CC0DFEE4DA18F,2749.0
gd_barnes,2009-02-26,12:32:16,321,2,628382,-,1,0,68CF0812BF87EE9E,2460.0
gd_barnes,2009-02-26,12:32:46,315,2,628370,-,1,0,D6592691CB8F00AB,2748.0
gd_barnes,2009-02-26,12:33:54,333,2,628370,-,1,0,73C729408843BA40,2747.0
gd_barnes,2009-02-26,12:34:20,339,2,628385,-,1,0,56630097DB2FC388,2461.0
gd_barnes,2009-02-26,12:35:34,345,2,628372,-,1,0,B0058220541016F0,2766.0
gd_barnes,2009-02-26,12:35:40,345,2,628374,-,1,0,B18D31B495DD64A1,2763.0
gd_barnes,2009-02-26,12:36:15,345,2,628377,-,1,0,7310067C4778C886,2759.0
gd_barnes,2009-02-26,12:36:16,327,2,628381,-,1,0,33903430231532D0,2758.0
gd_barnes,2009-02-26,12:37:36,333,2,628383,-,1,0,B11508710DBCC679,2752.0
gd_barnes,2009-02-26,12:38:49,315,2,628384,-,1,0,4D43BA0154E847C7,2749.0
gd_barnes,2009-02-26,12:40:29,339,2,628391,-,1,0,D04BBDF0EC1609C3,2463.0
gd_barnes,2009-02-26,12:41:56,339,2,628387,-,1,0,D783F7B7AABA7FF9,2749.0
gd_barnes,2009-02-26,12:42:34,327,2,628405,-,1,0,9E05A16F61F87EED,2465.0
gd_barnes,2009-02-26,12:43:04,345,2,628387,-,1,0,B44B50AD88129201,2748.0
gd_barnes,2009-02-26,12:44:36,327,2,628389,-,1,0,153D520E30E73D13,2757.0
gd_barnes,2009-02-26,12:44:53,321,2,628390,-,1,0,847538F06DF35523,2764.0
gd_barnes,2009-02-26,12:45:27,321,2,628397,-,1,0,F4965D531D2584C5,2759.0
gd_barnes,2009-02-26,12:45:28,315,2,628396,-,1,0,BD7D51B0476A241C,2761.0
gd_barnes,2009-02-26,12:46:46,333,2,628403,-,1,0,5D8BB1995EF36CCD,2752.0
gd_barnes,2009-02-26,12:48:01,339,2,628411,-,1,0,A0F6BF7CBA7C3E53,2750.0
gd_barnes,2009-02-26,12:48:42,321,2,628421,-,1,0,C91668E69DF1BA98,2466.0
gd_barnes,2009-02-26,12:50:47,315,2,628439,-,1,0,3A294CF2EABF991D,2467.0
gd_barnes,2009-02-26,12:51:05,321,2,628414,-,1,0,75090574EAC60E05,2748.0
gd_barnes,2009-02-26,12:52:13,345,2,628419,-,1,0,665F38E26976F12C,2747.0
gd_barnes,2009-02-26,12:53:47,315,2,628428,-,1,0,7E55F558F8FFC501,2757.0
gd_barnes,2009-02-26,12:54:06,315,2,628430,-,1,0,A00F9AF7223B5E32,2764.0
gd_barnes,2009-02-26,12:54:40,339,2,628431,-,1,0,9213129CBB58E1D6,2760.0
gd_barnes,2009-02-26,12:54:41,315,2,628431,-,1,0,E5BCD429F2C753CC,2762.0
gd_barnes,2009-02-26,12:55:57,339,2,628447,-,1,0,18DF3D7F2C199C4A,2752.0
gd_barnes,2009-02-26,12:56:55,339,2,628453,-,1,0,D7DC310F04188ABD,2466.0
gd_barnes,2009-02-26,12:57:12,327,2,628449,-,1,0,4C1FDB725E95833E,2749.0
gd_barnes,2009-02-26,12:59:01,333,2,628466,-,1,0,404733C6F3647F65,2468.0
gd_barnes,2009-02-26,13:00:15,339,2,628451,-,1,0,56C02F1C4FAAE2AB,2749.0
gd_barnes,2009-02-26,13:01:23,321,2,628453,-,1,0,01AF1284C739737D,2748.0
gd_barnes,2009-02-26,13:03:08,321,2,628457,-,1,0,5E96AE4DD14050EC,2766.0
gd_barnes,2009-02-26,13:03:18,315,2,628464,-,1,0,67FAADD8D3CC332C,2763.0
gd_barnes,2009-02-26,13:03:52,327,2,628466,-,1,0,E1E0DB4EA97619B4,2760.0
gd_barnes,2009-02-26,13:03:53,327,2,628464,-,1,0,DEE179603E632B92,2762.0
gd_barnes,2009-02-26,13:05:07,315,2,628467,-,1,0,69BB22071DFBCDB4,2752.0
gd_barnes,2009-02-26,13:05:08,327,2,628473,-,1,0,2EAC9AE6D73BC6A1,2466.0
gd_barnes,2009-02-26,13:06:33,333,2,628467,-,1,0,156F0A608E5025CD,2768.0
gd_barnes,2009-02-26,13:07:15,327,2,628480,-,1,0,B90B92D54B2BFC75,2468.0
gd_barnes,2009-02-26,13:09:25,315,2,628471,-,1,0,B7F66D03D37BF5A1,2749.0
gd_barnes,2009-02-26,13:10:32,327,2,628474,-,1,0,F36F1707126B6B65,2747.0
gd_barnes,2009-02-26,13:12:10,339,2,628480,-,1,0,A19F6DD286F244A3,2757.0
gd_barnes,2009-02-26,13:12:52,345,2,628480,-,1,0,7E602CDC4B4A2947,2784.0
gd_barnes,2009-02-26,13:13:04,321,2,628482,-,1,0,BB5553C7DC05C58C,2761.0
gd_barnes,2009-02-26,13:13:05,315,2,628486,-,1,0,BA6248DEE7C1103B,2762.0
gd_barnes,2009-02-26,13:13:22,327,2,628493,-,1,0,C67F0578418CD298,2466.0
gd_barnes,2009-02-26,13:14:16,327,2,628489,-,1,0,264EC940FFF4B5CB,2750.0
gd_barnes,2009-02-26,13:15:28,339,2,628499,-,1,0,3F2891839CC96262,2468.0
gd_barnes,2009-02-26,13:15:36,315,2,628491,-,1,0,C9B491E22AF3A4D6,2759.0
gd_barnes,2009-02-26,13:18:35,315,2,628495,-,1,0,A45D19C3D99E228F,2749.0
gd_barnes,2009-02-26,13:19:41,321,2,628495,-,1,0,C3E034DE8510855C,2747.0
gd_barnes,2009-02-26,13:21:22,345,2,628500,-,1,0,175EF1654232B816,2748.0
gd_barnes,2009-02-26,13:21:35,345,2,628515,-,1,0,2C4C96ADB185671A,2466.0
gd_barnes,2009-02-26,13:21:44,339,2,628501,-,1,0,E3BA8417791F68EA,2764.0
gd_barnes,2009-02-26,13:22:17,315,2,628506,-,1,0,8E32EBD8388F4C81,2761.0
gd_barnes,2009-02-26,13:22:26,321,2,628502,-,1,0,C6B7F226D259DD8D,2771.0
gd_barnes,2009-02-26,13:23:25,321,2,628510,-,1,0,C47FC4493CE406F8,2749.0
gd_barnes,2009-02-26,13:23:42,339,2,628521,-,1,0,C33ED3771273DB31,2468.0
gd_barnes,2009-02-26,13:24:48,345,2,628512,-,1,0,6B3B3FD57AE444F3,2759.0
gd_barnes,2009-02-26,13:27:44,315,2,628516,-,1,0,A51202051B797E08,2748.0
gd_barnes,2009-02-26,13:28:51,321,2,628525,-,1,0,B969021C36B05CFF,2747.0
gd_barnes,2009-02-26,13:29:48,339,2,628547,-,1,0,9916F2370A29947C,2466.0
gd_barnes,2009-02-26,13:30:33,315,2,628526,-,1,0,59A2B016807FBDB8,2757.0
gd_barnes,2009-02-26,13:30:56,321,2,628530,-,1,0,E850D51090F31ECF,2763.0
gd_barnes,2009-02-26,13:31:29,333,2,628535,-,1,0,83D52B0DB078666F,2762.0
gd_barnes,2009-02-26,13:31:30,339,2,628535,-,1,0,6F287BA687CA645D,2762.0
gd_barnes,2009-02-26,13:31:55,315,2,628552,-,1,0,0ED119B066A14801,2468.0
gd_barnes,2009-02-26,13:32:35,315,2,628546,-,1,0,307F28872BB2D226,2749.0
gd_barnes,2009-02-26,13:34:00,345,2,628546,-,1,0,E879CC5BB2900EE7,2759.0
gd_barnes,2009-02-26,13:36:54,315,2,628557,-,1,0,AEF6ADE232B4FEC3,2749.0
gd_barnes,2009-02-26,13:38:00,339,2,628559,-,1,0,42633A03609661BB,2747.0
gd_barnes,2009-02-26,13:38:01,315,2,628570,-,1,0,60BE74F4F9FAED60,2466.0
gd_barnes,2009-02-26,13:39:45,345,2,628560,-,1,0,1C7E52903FE57DB7,2758.0
gd_barnes,2009-02-26,13:40:09,315,2,628578,-,1,0,387B3596358664C7,2468.0
gd_barnes,2009-02-26,13:40:09,339,2,628563,-,1,0,8D8769904CB0075D,2763.0
gd_barnes,2009-02-26,13:40:41,339,2,628565,-,1,0,44ECFC7930955C4C,2761.0
gd_barnes,2009-02-26,13:40:42,315,2,628567,-,1,0,5F711ACBBA01B4C0,2761.0
gd_barnes,2009-02-26,13:41:44,339,2,628568,-,1,0,A1EACEDCAACDF9AA,2747.0
gd_barnes,2009-02-26,13:43:21,315,2,628572,-,1,0,8665AAC164951B5F,2769.0
gd_barnes,2009-02-26,13:46:04,333,2,628578,-,1,0,8F7632B737487C74,2749.0
gd_barnes,2009-02-26,13:46:15,345,2,628596,-,1,0,90EB6729652245BA,2467.0
gd_barnes,2009-02-26,13:47:09,339,2,628581,-,1,0,8F5A6536F5F31D37,2746.0
gd_barnes,2009-02-26,13:48:23,339,2,628600,-,1,0,294E565484187F3C,2468.0
gd_barnes,2009-02-26,13:48:56,315,2,628588,-,1,0,F649F3D8C2CE5E01,2748.0
gd_barnes,2009-02-26,13:49:22,327,2,628588,-,1,0,460DDBEF6E542848,2764.0
gd_barnes,2009-02-26,13:49:53,315,2,628589,-,1,0,EB34701C96153E1F,2761.0
gd_barnes,2009-02-26,13:49:54,315,2,628595,-,1,0,71DD3D1B7B7BF87F,2761.0
gd_barnes,2009-02-26,13:50:53,333,2,628596,-,1,0,43DB47891EAF8385,2746.0
gd_barnes,2009-02-26,13:52:34,321,2,628597,-,1,0,54F1D7BF44E25EE8,2761.0
gd_barnes,2009-02-26,13:54:28,321,2,628614,-,1,0,D187EBC1D91B3BF1,2466.0
gd_barnes,2009-02-26,13:55:14,315,2,628605,-,1,0,93293875287859B8,2749.0
gd_barnes,2009-02-26,13:56:19,327,2,628605,-,1,0,0044B0C25AEB3036,2747.0
gd_barnes,2009-02-26,13:56:36,327,2,628620,-,1,0,701F8FAB3F8F80A9,2468.0
gd_barnes,2009-02-26,13:58:08,315,2,628610,-,1,0,7A0F516D2A004BDF,2758.0
gd_barnes,2009-02-26,13:58:35,315,2,628611,-,1,0,C202004F4A211EBF,2743.0
gd_barnes,2009-02-26,13:59:06,339,2,628611,-,1,0,22EB3AFD2B480D96,2762.0
gd_barnes,2009-02-26,13:59:07,327,2,628613,-,1,0,68150BC50308E677,2762.0
gd_barnes,2009-02-26,14:00:03,339,2,628619,-,1,0,D4699719CD8E0B29,2747.0
gd_barnes,2009-02-26,14:01:37,333,2,628631,-,1,0,51FA7388C4F838D0,2761.0
gd_barnes,2009-02-26,14:02:41,345,2,628636,-,1,0,29B712EE3473F892,2466.0
gd_barnes,2009-02-26,14:04:24,315,2,628632,-,1,0,D2EC6182B123209C,2749.0
gd_barnes,2009-02-26,14:04:50,315,2,628651,-,1,0,DF044CFF3BBFDA2E,2468.0
gd_barnes,2009-02-26,14:05:28,327,2,628634,-,1,0,78AF0F7DC470CFA8,2747.0
gd_barnes,2009-02-26,14:07:19,315,2,628636,-,1,0,36919036E66500F6,2757.0
gd_barnes,2009-02-26,14:07:48,321,2,628637,-,1,0,0DC8A79EA47ADF50,2764.0
gd_barnes,2009-02-26,14:08:20,315,2,628642,-,1,0,7AEE4D8A28FE7A6E,2763.0
gd_barnes,2009-02-26,14:08:20,321,2,628642,-,1,0,9D0AA63F79474F44,2754.0
gd_barnes,2009-02-26,14:09:13,345,2,628647,-,1,0,9938A1D685765F03,2748.0
gd_barnes,2009-02-26,14:10:50,327,2,628652,-,1,0,0907CF192E118F60,2762.0
gd_barnes,2009-02-26,14:10:55,315,2,628660,-,1,0,B14FD82E311123EC,2467.0
gd_barnes,2009-02-26,14:13:04,339,2,628669,-,1,0,99B614106CB52F29,2469.0
gd_barnes,2009-02-26,14:13:34,339,2,628657,-,1,0,132374DCEFB3DD1D,2750.0
gd_barnes,2009-02-26,14:14:39,315,2,628659,-,1,0,2D8BE863AF528516,2748.0
gd_barnes,2009-02-26,14:16:30,321,2,628662,-,1,0,2D0B7CD4A1B65A07,2757.0
gd_barnes,2009-02-26,14:17:01,333,2,628664,-,1,0,35F6B7CBED9EE111,2765.0
gd_barnes,2009-02-26,14:17:32,339,2,628667,-,1,0,792125D250226565,2762.0
gd_barnes,2009-02-26,14:17:32,321,2,628665,-,1,0,78A57678CC3FD135,2763.0
gd_barnes,2009-02-26,14:18:22,315,2,628670,-,1,0,043D69E558243657,2747.0
gd_barnes,2009-02-26,14:19:08,339,2,628683,-,1,0,40A593DA4837F757,2467.0
gd_barnes,2009-02-26,14:20:01,321,2,628670,-,1,0,22085555FA010698,2761.0
gd_barnes,2009-02-26,14:21:17,327,2,628685,-,1,0,5F687F3CB730383A,2468.0
gd_barnes,2009-02-26,14:22:44,339,2,628679,-,1,0,A4B132E5A68CD2BF,2750.0
gd_barnes,2009-02-26,14:23:50,327,2,628682,-,1,0,6DB6F935F7821689,2750.0
gd_barnes,2009-02-26,14:25:42,315,2,628685,-,1,0,645B6CC6678C77E0,2757.0
gd_barnes,2009-02-26,14:26:15,327,2,628692,-,1,0,2983B3D7AD4340C9,2766.0
gd_barnes,2009-02-26,14:26:45,315,2,628698,-,1,0,A75D2371C21F900B,2763.0
gd_barnes,2009-02-26,14:26:45,327,2,628696,-,1,0,0FA57288FC8C5124,2764.0
gd_barnes,2009-02-26,14:27:21,321,2,628702,-,1,0,BD6DA0EB5DC274F0,2466.0
gd_barnes,2009-02-26,14:27:31,333,2,628698,-,1,0,DD723C57DD3D139D,2747.0
gd_barnes,2009-02-26,14:29:13,339,2,628699,-,1,0,BFF80ED4551BE953,2752.0
gd_barnes,2009-02-26,14:29:31,345,2,628704,-,1,0,4615DE2FC3A0C329,2468.0
gd_barnes,2009-02-26,14:31:53,333,2,628700,-,1,0,4F125141CDA9A1D2,2749.0
gd_barnes,2009-02-26,14:33:00,321,2,628703,-,1,0,48B03547C5A8A012,2751.0
gd_barnes,2009-02-26,14:35:02,315,2,628706,-,1,0,A1E095644952E79F,2766.0
gd_barnes,2009-02-26,14:35:28,339,2,628709,-,1,0,6515FE870757CF0F,2766.0
gd_barnes,2009-02-26,14:35:35,315,2,628719,-,1,0,00D80D96F9D1D693,2467.0
gd_barnes,2009-02-26,14:35:57,315,2,628714,-,1,0,862EEAFC63B4C012,2763.0
gd_barnes,2009-02-26,14:35:58,321,2,628710,-,1,0,DFD5E1017355E7D4,2765.0
gd_barnes,2009-02-26,14:36:41,327,2,628716,-,1,0,68BF3AC600CB5454,2748.0
gd_barnes,2009-02-26,14:37:45,345,2,628732,-,1,0,57D76D4B817E1B21,2469.0
gd_barnes,2009-02-26,14:38:25,333,2,628718,-,1,0,5F92C8521F230E08,2751.0
gd_barnes,2009-02-26,14:41:03,345,2,628720,-,1,0,A1EFD97C1C3E3C23,2749.0
gd_barnes,2009-02-26,14:42:10,345,2,628722,-,1,0,0A2CB70E39B63E09,2751.0
gd_barnes,2009-02-26,14:43:48,339,2,628745,-,1,0,80F5BCC220F4725B,2467.0
gd_barnes,2009-02-26,14:44:13,327,2,628733,-,1,0,169093FE79BFE040,2765.0
gd_barnes,2009-02-26,14:44:41,321,2,628734,-,1,1,,2766.0
gd_barnes,2009-02-26,14:45:09,327,2,628740,-,1,0,026BE1B883725A1F,2762.0
gd_barnes,2009-02-26,14:45:11,315,2,628739,-,1,0,9FEE128623CD9E96,2765.0
gd_barnes,2009-02-26,14:45:50,339,2,628741,-,1,0,7FE22597F42D205C,2747.0
gd_barnes,2009-02-26,14:45:58,345,2,628750,-,1,0,423B5B004F89BF75,2468.0
gd_barnes,2009-02-26,14:47:38,321,2,628742,-,1,0,72B2448B6626F639,2761.0
gd_barnes,2009-02-26,14:50:13,327,2,628748,-,1,0,79268B87B7BA5D35,2749.0
gd_barnes,2009-02-26,14:51:20,339,2,628755,-,1,0,C70BAB9CF5E1247B,2752.0
gd_barnes,2009-02-26,14:52:02,315,2,628765,-,1,0,897FE4CFBC6936DC,2467.0
gd_barnes,2009-02-26,14:53:25,345,2,628756,-,1,0,662EC8A0FEDD968A,2766.0
gd_barnes,2009-02-26,14:53:53,333,2,628758,-,1,0,D4E9A0FF562CF87B,2765.0
gd_barnes,2009-02-26,14:54:12,321,2,628765,-,1,0,09917A0E4E8568BE,2468.0
gd_barnes,2009-02-26,14:54:22,333,2,628760,-,1,0,92AC0BEF2099DDF6,2762.0
gd_barnes,2009-02-26,14:54:24,327,2,628761,-,1,0,AB7CAB3C571CA807,2764.0
gd_barnes,2009-02-26,14:55:00,345,2,628761,-,1,0,19FBB2E69A40D62C,2747.0
gd_barnes,2009-02-26,14:56:50,327,2,628762,-,1,0,ECC3CCD5EBE8825E,2760.0
gd_barnes,2009-02-26,14:59:23,321,2,628770,-,1,0,266F9BAB3E501EE6,2749.0
gd_barnes,2009-02-26,15:00:15,339,2,628792,-,1,0,3078AB77D52D76CA,2467.0
gd_barnes,2009-02-26,15:00:30,339,2,628773,-,1,0,ABA2633435A0893A,2751.0
gd_barnes,2009-02-26,15:02:26,315,2,628799,-,1,0,2A7A2D4C0B97322D,2469.0
gd_barnes,2009-02-26,15:02:36,315,2,628776,-,1,0,59D14DB7504AC357,2766.0
gd_barnes,2009-02-26,15:03:07,327,2,628778,-,1,0,7021DD9A602AF78D,2766.0
gd_barnes,2009-02-26,15:03:34,333,2,628779,-,1,0,D3AF063D10FF6625,2762.0
gd_barnes,2009-02-26,15:03:37,327,2,628785,-,1,0,FC77FF41F325433A,2765.0
gd_barnes,2009-02-26,15:04:10,315,2,628792,-,1,0,410BB176DE864578,2748.0
gd_barnes,2009-02-26,15:06:02,345,2,628794,-,1,0,948318DC999560D8,2761.0
gd_barnes,2009-02-26,15:08:28,315,2,628812,-,1,0,CB37B8354F3D9700,2467.0
gd_barnes,2009-02-26,15:08:32,339,2,628799,-,1,0,8E48115BEB6616B1,2748.0
gd_barnes,2009-02-26,15:09:39,327,2,628800,-,1,0,E9FB42203EC802B9,2749.0
gd_barnes,2009-02-26,15:10:40,315,2,628824,-,1,0,A772653DB4FDFCF7,2469.0
gd_barnes,2009-02-26,15:11:39,339,2,628801,-,1,0,0FC2397F1BF212B4,2757.0
gd_barnes,2009-02-26,15:12:20,315,2,628802,-,1,0,5E6320B4C06FE55C,2765.0
gd_barnes,2009-02-26,15:12:47,339,2,628803,-,1,0,29D497B6EB34F07C,2762.0
gd_barnes,2009-02-26,15:12:50,333,2,628808,-,1,0,72D23B5EBA08AFB8,2765.0
gd_barnes,2009-02-26,15:13:19,339,2,628817,-,1,0,C0143DD8052D83DC,2748.0
gd_barnes,2009-02-26,15:15:14,327,2,628820,-,1,0,0E7638F67E2A68CB,2761.0
gd_barnes,2009-02-26,15:16:42,345,2,628836,-,1,0,669B7B9C65E9B447,2467.0
gd_barnes,2009-02-26,15:17:42,315,2,628830,-,1,0,1CB28C43828A8EDD,2749.0
gd_barnes,2009-02-26,15:18:49,333,2,628830,-,1,0,CE56B7836F7BB74A,2749.0
gd_barnes,2009-02-26,15:18:53,321,2,628845,-,1,0,EE0AF883916764F6,2468.0
gd_barnes,2009-02-26,15:20:50,315,2,628831,-,1,0,B9A52035939ED797,2748.0
gd_barnes,2009-02-26,15:21:42,327,2,628833,-,1,0,0562018DF81249D1,2774.0
gd_barnes,2009-02-26,15:21:59,339,2,628837,-,1,0,E431F1DBACA1228E,2762.0
gd_barnes,2009-02-26,15:22:03,339,2,628839,-,1,0,21FF0B3B86A93B20,2765.0
gd_barnes,2009-02-26,15:22:11,321,2,628951,-,1,0,8AE91434135A2343,494.0
gd_barnes,2009-02-26,15:22:29,339,2,628843,-,1,0,C4902A171B6B1118,2748.0
gd_barnes,2009-02-26,15:24:06,345,2,628974,-,1,0,511F56502A71E537,496.0
gd_barnes,2009-02-26,15:24:27,315,2,628846,-,1,0,58DA44E15520542E,2762.0
gd_barnes,2009-02-26,15:24:56,315,2,628848,-,1,0,9DC8E6752949C58E,2468.0
gd_barnes,2009-02-26,15:25:08,339,2,628993,-,1,0,395B1D14A935E854,497.0
gd_barnes,2009-02-26,15:26:02,339,2,629008,-,1,0,2DA584E8F6C16C4B,497.0
gd_barnes,2009-02-26,15:26:53,315,2,628847,-,1,0,20E9B397E69A7F29,2750.0
gd_barnes,2009-02-26,15:27:08,345,2,628869,-,1,0,4BE089F128875CD2,2470.0
gd_barnes,2009-02-26,15:27:59,339,2,628847,-,1,0,97797E7FA5DDA494,2749.0
gd_barnes,2009-02-26,15:30:02,339,2,628851,-,1,0,2C55B4050654E36C,2749.0
gd_barnes,2009-02-26,15:30:26,339,2,628951,-,1,0,B4A2DDEAFB0A6683,989.0
gd_barnes,2009-02-26,15:30:47,315,2,628862,-,1,0,E627AED179E39350,2766.0
gd_barnes,2009-02-26,15:31:12,321,2,628862,-,1,0,68DAFB15809B50E2,2763.0
gd_barnes,2009-02-26,15:31:25,333,2,628863,-,1,0,4EFE03CB6BC149DA,2774.0
gd_barnes,2009-02-26,15:31:38,321,2,628866,-,1,0,673590F3D8C2E4CA,2748.0
gd_barnes,2009-02-26,15:32:21,345,2,628975,-,1,0,758259BF0715ACE2,991.0
gd_barnes,2009-02-26,15:33:08,339,2,628875,-,1,0,27EC54D98759BAB2,2466.0
gd_barnes,2009-02-26,15:33:22,327,2,629001,-,1,0,45336724128B1BC9,991.0
gd_barnes,2009-02-26,15:33:39,315,2,628870,-,1,0,1C340900B21E4C63,2761.0
gd_barnes,2009-02-26,15:34:17,339,2,629015,-,1,0,82D392BF676A99EE,992.0
gd_barnes,2009-02-26,15:35:18,333,2,628884,-,1,0,773297AEAC6FD32B,2466.0
gd_barnes,2009-02-26,15:36:03,333,2,628871,-,1,0,D016743DB92E8450,2750.0
gd_barnes,2009-02-26,15:37:09,339,2,628871,-,1,0,F10DE593AD4D6AEC,2749.0
gd_barnes,2009-02-26,15:38:40,327,2,628953,-,1,0,B961681F8D619D86,1483.0
gd_barnes,2009-02-26,15:39:13,315,2,628879,-,1,0,79C32C07678197E7,2748.0
gd_barnes,2009-02-26,15:40:00,345,2,628879,-,1,0,A9A22F1CA67DD66E,2767.0
gd_barnes,2009-02-26,15:40:25,333,2,628886,-,1,0,E42A49A02F8F76D8,2763.0
gd_barnes,2009-02-26,15:40:36,315,2,628978,-,1,0,AC21F531E30430BA,1486.0
gd_barnes,2009-02-26,15:40:38,339,2,628889,-,1,0,92051F60DE470321,2774.0
gd_barnes,2009-02-26,15:40:48,339,2,628895,-,1,0,7CB02BB1E4867FC6,2748.0
gd_barnes,2009-02-26,15:41:18,327,2,628898,-,1,0,77EDF0BF4B666DB3,2463.0
gd_barnes,2009-02-26,15:41:36,327,2,629004,-,1,0,2A40A2E6EEA395A2,1485.0
gd_barnes,2009-02-26,15:42:32,327,2,629016,-,1,0,2155444687721E87,1487.0
gd_barnes,2009-02-26,15:42:51,327,2,628896,-,1,0,6F7C8C2F34A5E23C,2761.0
gd_barnes,2009-02-26,15:43:29,315,2,628909,-,1,0,47A74D2F3966F908,2463.0
gd_barnes,2009-02-26,15:45:13,321,2,628897,-,1,0,522E0CF9E4DE60ED,2750.0
gd_barnes,2009-02-26,15:46:19,333,2,628899,-,1,0,8C923C0E85B1A811,2749.0
gd_barnes,2009-02-26,15:46:53,321,2,628958,-,1,0,EBE54B35B9855FE4,1976.0
gd_barnes,2009-02-26,15:48:25,315,2,628911,-,1,0,3CC31974C90CA35A,2749.0
gd_barnes,2009-02-26,15:48:50,327,2,628981,-,1,0,47A330AF11EAE546,1980.0
gd_barnes,2009-02-26,15:49:13,333,2,628916,-,1,0,85F2B2FA955E95A3,2766.0
gd_barnes,2009-02-26,15:49:29,339,2,628931,-,1,0,1A25AC1FC2A99E7A,2461.0
gd_barnes,2009-02-26,15:49:38,327,2,628921,-,1,0,7CB65CEB75616B53,2764.0
gd_barnes,2009-02-26,15:49:42,321,2,628926,-,1,0,46E4020D3D549038,2765.0
gd_barnes,2009-02-26,15:49:50,345,2,629004,-,1,0,601C0D1AF7386BFD,1979.0
gd_barnes,2009-02-26,15:49:58,333,2,628926,-,1,0,1674CC9DAFED7BDB,2748.0
gd_barnes,2009-02-26,15:50:47,327,2,629018,-,1,0,4380F219ED7890FB,1982.0
gd_barnes,2009-02-26,15:51:39,333,2,628935,-,1,0,6CCACCA734C8DF00,2459.0
gd_barnes,2009-02-26,15:52:12,327,2,628929,-,1,0,8C6EC33DBA07ED9F,2770.0
gd_barnes,2009-02-26,15:54:23,315,2,628934,-,1,0,A64D0E88BD05B7BD,2751.0
gd_barnes,2009-02-26,15:55:06,327,2,628960,-,1,0,0D3BFFCD7F2BC9C3,2469.0
gd_barnes,2009-02-26,15:55:28,321,2,628934,-,1,0,E7BAE09DC59452FB,2749.0
gd_barnes,2009-02-26,15:57:05,339,2,628987,-,1,0,9F176B9B0F82D558,2475.0
gd_barnes,2009-02-26,15:57:37,339,2,628936,-,1,0,D22EE08BFC46C43B,2758.0
gd_barnes,2009-02-26,15:57:40,315,2,628989,-,1,0,B8C506524C77871D,2458.0
gd_barnes,2009-02-26,15:58:04,315,2,629006,-,1,0,B01A66F22B54E27B,2473.0
gd_barnes,2009-02-26,15:58:26,321,2,628937,-,1,0,13762373FCC504DF,2766.0
gd_barnes,2009-02-26,15:58:51,339,2,628945,-,1,0,63831478E2A522FD,2764.0
gd_barnes,2009-02-26,15:58:56,315,2,628947,-,1,0,4E1C8CFB5D0945A4,2766.0
gd_barnes,2009-02-26,15:59:03,333,2,629018,-,1,0,7A0B4D9325A1A7FF,2478.0
gd_barnes,2009-02-26,15:59:08,315,2,628951,-,1,0,DB9D90BFA9563EDC,2749.0
gd_barnes,2009-02-26,15:59:50,345,2,629025,-,1,0,615F3E389F466188,2457.0
gd_barnes,2009-02-26,16:01:16,321,2,628973,-,1,0,7548BA846C32C5AF,2762.0
gd_barnes,2009-02-26,16:03:20,345,2,629032,-,1,0,4B4A110EED645CB5,2469.0
gd_barnes,2009-02-26,16:03:33,315,2,629008,-,1,0,B03024EE27F45C16,2751.0
gd_barnes,2009-02-26,16:04:39,327,2,629021,-,1,0,6F12D84B7168EF0E,2750.0
gd_barnes,2009-02-26,16:05:20,339,2,629039,-,1,0,E387C16E0F14DF92,2474.0
gd_barnes,2009-02-26,16:05:51,327,2,629041,-,1,0,DD326E8099D87342,2455.0
gd_barnes,2009-02-26,16:06:18,315,2,629045,-,1,0,F9989320DA7F614F,2470.0
gd_barnes,2009-02-26,16:06:48,315,2,629026,-,1,0,2D767E24686C322E,2758.0
gd_barnes,2009-02-26,16:07:18,339,2,629045,-,1,0,7EBC8391D2A70A9A,2476.0
gd_barnes,2009-02-26,16:07:40,321,2,629031,-,1,0,C6A8BB70E8AF4C66,2758.0
gd_barnes,2009-02-26,16:08:00,315,2,629050,-,1,0,BB012A6FD16BC144,2452.0
gd_barnes,2009-02-26,16:08:04,339,2,629031,-,1,0,6672895FEA2654F4,2765.0
gd_barnes,2009-02-26,16:08:09,339,2,629032,-,1,0,F79FED1586235F6D,2766.0
gd_barnes,2009-02-26,16:08:17,327,2,629033,-,1,0,D205FDAED5302D52,2748.0
gd_barnes,2009-02-26,16:10:28,315,2,629040,-,1,0,69DFF41AE9346411,2761.0
gd_barnes,2009-02-26,16:11:33,333,2,629060,-,1,0,F133463698C386DD,2467.0
gd_barnes,2009-02-26,16:12:44,333,2,629046,-,1,0,CA17DC017709C8D7,2751.0
gd_barnes,2009-02-26,16:13:34,333,2,629067,-,1,0,F32E87CB4A7596B9,2473.0
gd_barnes,2009-02-26,16:13:49,315,2,629056,-,1,0,F535FF563A2AA833,2750.0
gd_barnes,2009-02-26,16:14:02,345,2,629067,-,1,0,52A7A1BC8030DEE9,2454.0
