MyDogBuster,2009-04-05,10:56:24,919,2,663415,-,1,0,AD0E385C8D148EAB,569.0
MyDogBuster,2009-04-05,10:56:34,883,2,663415,-,1,0,79440B341C4791DB,634.0
MyDogBuster,2009-04-05,10:56:42,939,2,663415,-,1,0,4EC9114D5DD10D35,569.0
MyDogBuster,2009-04-05,10:57:23,913,2,663415,-,1,0,C7EA66001D3BCB4D,633.0
MyDogBuster,2009-04-05,10:57:47,857,2,663416,-,1,0,18C21B15B2A7CC11,632.0
MyDogBuster,2009-04-05,10:58:55,899,2,663416,-,1,0,8A0B49CD81A989D2,633.0
MyDogBuster,2009-04-05,10:58:58,945,2,663416,-,1,0,96E124499E4F4C92,634.0
MyDogBuster,2009-04-05,10:59:02,983,2,663416,-,1,0,B7CF992C7531C53E,633.0
MyDogBuster,2009-04-05,11:00:16,829,2,663417,-,1,0,CB6E184D472A5530,569.0
MyDogBuster,2009-04-05,11:05:22,837,2,663417,-,1,0,0BF8277F046CF5A0,570.0
MyDogBuster,2009-04-05,11:05:53,857,2,663418,-,1,0,619D6FEA1F8AD9A5,569.0
MyDogBuster,2009-04-05,11:06:12,887,2,663418,-,1,0,D544F240407E5716,570.0
MyDogBuster,2009-04-05,11:06:33,889,2,663417,-,1,0,9C0850E5D07F9A39,635.0
MyDogBuster,2009-04-05,11:06:43,937,2,663417,-,1,0,1F7848B454015A84,636.0
MyDogBuster,2009-04-05,11:06:53,833,2,663418,-,1,0,747961FFB6E1C432,636.0
MyDogBuster,2009-04-05,11:07:10,867,2,663418,-,1,0,11C0041282090B08,636.0
MyDogBuster,2009-04-05,11:07:55,981,2,663418,-,1,0,A723D55154E38566,633.0
MyDogBuster,2009-04-05,11:08:20,859,2,663419,-,1,0,C48BEB7DF2CC9B52,633.0
MyDogBuster,2009-04-05,11:09:28,883,2,663419,-,1,0,0AD21D49E6355E53,633.0
MyDogBuster,2009-04-05,11:09:31,943,2,663419,-,1,0,EF6F6954A774D342,633.0
MyDogBuster,2009-04-05,11:09:35,839,2,663420,-,1,0,03BE754AB2830686,633.0
MyDogBuster,2009-04-05,11:09:46,887,2,663420,-,1,0,90E0FC01F8211593,570.0
MyDogBuster,2009-04-05,11:14:51,999,2,663420,-,1,0,8E004A9F012A907D,569.0
MyDogBuster,2009-04-05,11:15:23,855,2,663421,-,1,0,E69FBD0B7A0C4309,570.0
MyDogBuster,2009-04-05,11:15:41,867,2,663421,-,1,0,CCC76B25CE6C1BC5,569.0
MyDogBuster,2009-04-05,11:17:08,927,2,663421,-,1,0,81755141C4FB3BBC,635.0
MyDogBuster,2009-04-05,11:17:18,957,2,663421,-,1,0,0D6B6819D74DD49B,635.0
MyDogBuster,2009-04-05,11:17:27,997,2,663421,-,1,0,7AAB6A0CC7E96247,634.0
MyDogBuster,2009-04-05,11:17:44,827,2,663422,-,1,0,07B86CDF22849067,634.0
MyDogBuster,2009-04-05,11:18:28,831,2,663422,-,1,0,C4E5711E6B74FBA7,633.0
MyDogBuster,2009-04-05,11:18:53,857,2,663422,-,1,0,5F0692ADC46A3FDE,633.0
MyDogBuster,2009-04-05,11:19:16,859,2,663423,-,1,0,AD531E8CB1A6169A,570.0
MyDogBuster,2009-04-05,11:20:01,873,2,663422,-,1,0,D1303A66B9EB09F3,633.0
MyDogBuster,2009-04-05,11:20:03,875,2,663422,-,1,0,663F036601A42369,633.0
MyDogBuster,2009-04-05,11:20:08,963,2,663422,-,1,0,6601F27F7F07A6AE,633.0
MyDogBuster,2009-04-05,11:24:20,861,2,663423,-,1,0,0ACDF2BD409E4951,569.0
MyDogBuster,2009-04-05,11:24:52,885,2,663423,-,1,0,1D0433DBECFBB7E3,569.0
MyDogBuster,2009-04-05,11:25:10,921,2,663423,-,1,0,D3A43597055DC5CD,569.0
MyDogBuster,2009-04-05,11:27:43,803,2,663424,-,1,0,ABA7BD3AE5BE3C8E,635.0
MyDogBuster,2009-04-05,11:27:53,833,2,663424,-,1,0,01EDDE8248AAD84B,635.0
MyDogBuster,2009-04-05,11:28:02,843,2,663424,-,1,0,50890A58A54765C9,635.0
MyDogBuster,2009-04-05,11:28:19,855,2,663424,-,1,0,54F4AB3038168083,635.0
MyDogBuster,2009-04-05,11:28:45,927,2,663424,-,1,0,014F05CF1235BCF8,569.0
MyDogBuster,2009-04-05,11:29:00,869,2,663424,-,1,0,BA5EB7114313015D,633.0
MyDogBuster,2009-04-05,11:29:25,903,2,663424,-,1,0,878F31B841096A63,633.0
MyDogBuster,2009-04-05,11:30:34,959,2,663424,-,1,0,45CD79C058387176,633.0
MyDogBuster,2009-04-05,11:30:36,983,2,663424,-,1,0,71BEC63297B80DDE,633.0
MyDogBuster,2009-04-05,11:30:40,861,2,663425,-,1,0,9A17B951351350E9,633.0
MyDogBuster,2009-04-05,11:33:49,897,2,663425,-,1,0,7996E2266DDD398E,570.0
MyDogBuster,2009-04-05,11:34:21,907,2,663425,-,1,0,84E8E039ACABDC39,569.0
MyDogBuster,2009-04-05,11:34:40,825,2,663426,-,1,0,B4376112780072FE,570.0
MyDogBuster,2009-04-05,11:38:15,889,2,663427,-,1,0,AEDAE38FDBB6F79F,570.0
MyDogBuster,2009-04-05,11:38:18,833,2,663426,-,1,0,FDD8D1D0F19AF8FC,635.0
MyDogBuster,2009-04-05,11:38:28,923,2,663426,-,1,0,3D7E48E0924E6D6A,635.0
MyDogBuster,2009-04-05,11:38:37,835,2,663427,-,1,0,913F7150B63EE673,635.0
MyDogBuster,2009-04-05,11:38:54,871,2,663427,-,1,0,DD414CBD90630FFB,635.0
MyDogBuster,2009-04-05,11:39:33,909,2,663427,-,1,0,02EC9A90D6556298,633.0
MyDogBuster,2009-04-05,11:39:58,915,2,663427,-,1,0,F91D8675363B36FB,633.0
MyDogBuster,2009-04-05,11:41:07,919,2,663427,-,1,0,9709D11B5F1B27FA,633.0
MyDogBuster,2009-04-05,11:41:10,945,2,663427,-,1,0,1433971BB0B9126D,634.0
MyDogBuster,2009-04-05,11:41:14,813,2,663428,-,1,0,4DE53BA259DFE8A9,634.0
MyDogBuster,2009-04-05,11:43:18,835,2,663429,-,1,0,13C4EF84FB1D4787,569.0
MyDogBuster,2009-04-05,11:43:51,999,2,663429,-,1,0,4C44F26241862E89,570.0
MyDogBuster,2009-04-05,11:44:09,857,2,663430,-,1,0,771BD76BCF688EC1,569.0
MyDogBuster,2009-04-05,11:47:44,867,2,663430,-,1,0,CBFBB17CFE91A7FE,569.0
MyDogBuster,2009-04-05,11:48:53,923,2,663430,-,1,0,683C7CD4EBF0C33B,635.0
MyDogBuster,2009-04-05,11:49:03,945,2,663430,-,1,0,8EC18CF58B2AEFB5,635.0
MyDogBuster,2009-04-05,11:49:12,957,2,663430,-,1,0,12FFB8278FACC8AC,635.0
MyDogBuster,2009-04-05,11:49:30,823,2,663431,-,1,0,1059F51542774632,636.0
MyDogBuster,2009-04-05,11:50:06,865,2,663431,-,1,0,90CEF22B72C489E6,633.0
MyDogBuster,2009-04-05,11:50:30,879,2,663431,-,1,0,0256C94D39754E5B,632.0
MyDogBuster,2009-04-05,11:51:40,921,2,663431,-,1,0,8C6667912CEF3FC7,633.0
MyDogBuster,2009-04-05,11:51:44,943,2,663431,-,1,0,EADC4A45FB44BC8E,634.0
MyDogBuster,2009-04-05,11:51:47,945,2,663432,-,1,0,767A08F43E28FA7D,634.0
MyDogBuster,2009-04-05,11:52:48,977,2,663432,-,1,0,374878520A3E5301,570.0
MyDogBuster,2009-04-05,11:53:20,847,2,663433,-,1,0,62D3247E235B5AA6,569.0
MyDogBuster,2009-04-05,11:53:39,825,2,663434,-,1,0,714E6FBF5F04621A,570.0
MyDogBuster,2009-04-05,11:57:13,827,2,663434,-,1,0,66133D4947CFE7F7,569.0
MyDogBuster,2009-04-05,11:59:27,851,2,663434,-,1,0,812C4A7CAC5B013F,634.0
MyDogBuster,2009-04-05,11:59:37,873,2,663434,-,1,0,7D10EF63E3F50334,634.0
MyDogBuster,2009-04-05,11:59:47,849,2,663435,-,1,0,E9595BB638EC6170,635.0
MyDogBuster,2009-04-05,12:00:04,861,2,663435,-,1,0,EE36F2CE51975D11,634.0
MyDogBuster,2009-04-05,12:00:39,991,2,663435,-,1,0,45BA562CFBA1B5E0,633.0
MyDogBuster,2009-04-05,12:01:04,999,2,663435,-,1,0,B0524D8C50CFD206,634.0
MyDogBuster,2009-04-05,12:02:14,813,2,663436,-,1,0,122BE7D0C446D3F1,634.0
MyDogBuster,2009-04-05,12:02:17,899,2,663436,-,1,0,560A85A2422615F0,570.0
MyDogBuster,2009-04-05,12:02:17,843,2,663436,-,1,0,E43A3915925F25A5,633.0
MyDogBuster,2009-04-05,12:02:19,875,2,663436,-,1,0,83698DBB68E19578,632.0
MyDogBuster,2009-04-05,12:02:50,969,2,663436,-,1,0,D183381E6B388424,570.0
MyDogBuster,2009-04-05,12:03:08,999,2,663436,-,1,0,33850E2496C9E94D,570.0
MyDogBuster,2009-04-05,12:06:43,825,2,663437,-,1,0,B59B0CE072AB7C4C,570.0
MyDogBuster,2009-04-05,12:10:03,829,2,663437,-,1,0,E6120C8F30BAC62A,636.0
MyDogBuster,2009-04-05,12:10:13,879,2,663437,-,1,0,983534BD1B21DFE6,636.0
MyDogBuster,2009-04-05,12:10:22,901,2,663437,-,1,0,BFE7A0ACE1320B82,635.0
MyDogBuster,2009-04-05,12:10:40,813,2,663439,-,1,0,DAA44E83CB721D3D,636.0
MyDogBuster,2009-04-05,12:11:11,885,2,663439,-,1,0,56A33F72E5EEEE24,632.0
MyDogBuster,2009-04-05,12:11:38,891,2,663439,-,1,0,A5C803C5AC46A14C,634.0
MyDogBuster,2009-04-05,12:11:46,979,2,663439,-,1,0,66BA6DC0E493DDE1,569.0
MyDogBuster,2009-04-05,12:12:19,865,2,663441,-,1,0,628AA7DF374CBE14,569.0
MyDogBuster,2009-04-05,12:12:37,877,2,663441,-,1,0,33E47419FC73A0E1,569.0
MyDogBuster,2009-04-05,12:12:47,933,2,663439,-,1,0,735F6EC069F3A04F,633.0
MyDogBuster,2009-04-05,12:12:51,915,2,663440,-,1,0,D3D583AA276F6C25,634.0
MyDogBuster,2009-04-05,12:12:53,917,2,663440,-,1,0,B6665FEB5E33F102,634.0
MyDogBuster,2009-04-05,12:16:13,937,2,663441,-,1,0,DE245411E1BEF215,570.0
MyDogBuster,2009-04-05,12:20:38,979,2,663441,-,1,0,94E1B3C51CFE0F0E,635.0
MyDogBuster,2009-04-05,12:20:47,947,2,663442,-,1,0,9CE8F1B307B3518B,634.0
MyDogBuster,2009-04-05,12:20:57,889,2,663443,-,1,0,4D3EED1F67E4B788,635.0
MyDogBuster,2009-04-05,12:21:15,993,2,663443,-,1,0,8E3610F8D26A3D96,635.0
MyDogBuster,2009-04-05,12:21:16,947,2,663444,-,1,0,248554158EB32F73,570.0
MyDogBuster,2009-04-05,12:21:45,825,2,663444,-,1,0,7FB5E4063DCFF617,634.0
MyDogBuster,2009-04-05,12:21:49,969,2,663444,-,1,0,D0AF1802206FC7E2,570.0
MyDogBuster,2009-04-05,12:22:07,817,2,663445,-,1,0,2E9C0543A22155D7,570.0
MyDogBuster,2009-04-05,12:22:10,903,2,663444,-,1,0,328ED15B5082E7EA,632.0
MyDogBuster,2009-04-05,12:23:21,915,2,663445,-,1,0,96AFF69D7F8A9975,634.0
MyDogBuster,2009-04-05,12:23:24,999,2,663445,-,1,0,A997A940BD758B7E,634.0
MyDogBuster,2009-04-05,12:23:26,945,2,663446,-,1,0,EE9B36D452244B88,633.0
MyDogBuster,2009-04-05,12:25:42,981,2,663446,-,1,0,0291DCB322715262,569.0
MyDogBuster,2009-04-05,12:30:45,931,2,663447,-,1,0,006CD02843B23AB9,570.0
MyDogBuster,2009-04-05,12:31:13,987,2,663446,-,1,0,9B77D23D4AB0A283,635.0
MyDogBuster,2009-04-05,12:31:19,995,2,663448,-,1,0,3EFCA28FB4FA46A6,570.0
MyDogBuster,2009-04-05,12:31:23,861,2,663447,-,1,0,3C32FD31BCB2095E,636.0
MyDogBuster,2009-04-05,12:31:32,871,2,663447,-,1,0,4CC4EB8C08B03E36,635.0
MyDogBuster,2009-04-05,12:31:36,909,2,663449,-,1,0,142E3E540EDFF985,570.0
MyDogBuster,2009-04-05,12:31:51,909,2,663447,-,1,0,43E663D1CB7CA077,636.0
MyDogBuster,2009-04-05,12:32:17,855,2,663448,-,1,0,A083A3318409B6E1,632.0
MyDogBuster,2009-04-05,12:32:43,955,2,663449,-,1,0,8A79B5EAE31B7765,633.0
MyDogBuster,2009-04-05,12:33:53,987,2,663449,-,1,0,C43D027862E5C6FC,632.0
MyDogBuster,2009-04-05,12:33:57,873,2,663450,-,1,0,47A006039FBE19C8,633.0
MyDogBuster,2009-04-05,12:33:59,915,2,663450,-,1,0,A6BF74541FA44E18,634.0
MyDogBuster,2009-04-05,12:35:12,951,2,663450,-,1,0,39D3F5F5A6CB4CCB,570.0
MyDogBuster,2009-04-05,12:40:13,971,2,663450,-,1,0,3E8A28BDE9DA417B,568.0
MyDogBuster,2009-04-05,12:40:48,837,2,663452,-,1,0,2D59A1D113562247,569.0
MyDogBuster,2009-04-05,12:41:06,903,2,663452,-,1,0,01C27F90E2B03375,570.0
MyDogBuster,2009-04-05,12:41:48,843,2,663451,-,1,0,D1E181847C2DE33D,635.0
MyDogBuster,2009-04-05,12:41:58,879,2,663452,-,1,0,D6FCB002404240EE,635.0
MyDogBuster,2009-04-05,12:42:06,893,2,663452,-,1,0,E8E25B9AA81D825A,634.0
MyDogBuster,2009-04-05,12:42:26,995,2,663452,-,1,0,5332ECC0BC4231E8,635.0
MyDogBuster,2009-04-05,12:42:51,805,2,663453,-,1,0,8995F3FEAD3B29EF,634.0
MyDogBuster,2009-04-05,12:43:15,985,2,663453,-,1,0,C29A92F3F21EF78B,632.0
MyDogBuster,2009-04-05,12:44:27,813,2,663454,-,1,0,6FCD338646362784,634.0
MyDogBuster,2009-04-05,12:44:31,825,2,663454,-,1,0,51E7BD9A86CBB05F,634.0
MyDogBuster,2009-04-05,12:44:32,885,2,663454,-,1,0,4D6B24A5412FE615,633.0
MyDogBuster,2009-04-05,12:44:41,975,2,663454,-,1,0,051FFF97A0557D8F,569.0
MyDogBuster,2009-04-05,12:49:43,981,2,663454,-,1,0,13DC44C45E57AB3B,570.0
MyDogBuster,2009-04-05,12:50:18,883,2,663455,-,1,0,44879286F6DA70E7,570.0
MyDogBuster,2009-04-05,12:50:36,885,2,663455,-,1,0,9468F50A970FE336,570.0
MyDogBuster,2009-04-05,12:52:23,963,2,663455,-,1,0,1C8C1D65BB1E2E54,635.0
MyDogBuster,2009-04-05,12:52:34,969,2,663455,-,1,0,99C8E538BDD4D3F4,636.0
MyDogBuster,2009-04-05,12:52:42,981,2,663455,-,1,0,5A39F8EAD7D8F3D3,636.0
MyDogBuster,2009-04-05,12:53:06,985,2,663455,-,1,0,925E2F85808958A9,640.0
MyDogBuster,2009-04-05,12:53:24,809,2,663456,-,1,0,E6417337FEAC13B5,633.0
MyDogBuster,2009-04-05,12:53:49,837,2,663456,-,1,0,3EB2C9C524B700AD,634.0
MyDogBuster,2009-04-05,12:54:10,889,2,663457,-,1,0,F31828D60FF0A09E,569.0
MyDogBuster,2009-04-05,12:54:59,875,2,663456,-,1,0,08202350666B5544,632.0
MyDogBuster,2009-04-05,12:55:03,909,2,663456,-,1,0,286B2FC4E8F7EEF2,632.0
MyDogBuster,2009-04-05,12:55:05,861,2,663457,-,1,0,0EB08C28CCFA4F06,634.0
MyDogBuster,2009-04-05,12:59:12,915,2,663457,-,1,0,1C767401C21CEBD8,569.0
MyDogBuster,2009-04-05,12:59:48,957,2,663457,-,1,0,FFE9D6F76F2853DC,570.0
MyDogBuster,2009-04-05,13:00:05,975,2,663457,-,1,0,4FA1BB994705B401,569.0
MyDogBuster,2009-04-05,13:02:58,915,2,663458,-,1,0,422C1B0B1A4D3FE0,635.0
MyDogBuster,2009-04-05,13:03:09,987,2,663458,-,1,0,4E29F9731EC053AF,635.0
MyDogBuster,2009-04-05,13:03:16,885,2,663459,-,1,0,F701F474A21866D0,634.0
MyDogBuster,2009-04-05,13:03:40,899,2,663460,-,1,0,056825F4FE86D9B7,570.0
MyDogBuster,2009-04-05,13:03:41,931,2,663459,-,1,0,EA1AEB12F0673BE6,635.0
MyDogBuster,2009-04-05,13:03:57,845,2,663460,-,1,0,91679E9BEED96975,633.0
MyDogBuster,2009-04-05,13:04:21,855,2,663460,-,1,0,067A619A5127CC08,632.0
MyDogBuster,2009-04-05,13:05:33,909,2,663460,-,1,0,C7C6781D0C862411,634.0
MyDogBuster,2009-04-05,13:05:38,933,2,663460,-,1,0,04044D374F144F41,633.0
MyDogBuster,2009-04-05,13:05:40,927,2,663460,-,1,0,14E72F25921A14D1,637.0
MyDogBuster,2009-04-05,13:08:41,959,2,663460,-,1,0,2279E371D43547C5,569.0
MyDogBuster,2009-04-05,13:09:17,825,2,663461,-,1,0,B0806FE5F9999851,569.0
MyDogBuster,2009-04-05,13:09:35,871,2,663461,-,1,0,4DAD8F4A616C76CD,570.0
MyDogBuster,2009-04-05,13:13:09,801,2,663462,-,1,0,35317A495C406FC0,569.0
MyDogBuster,2009-04-05,13:13:33,931,2,663461,-,1,0,48A69A8B006F17A0,635.0
MyDogBuster,2009-04-05,13:13:45,957,2,663461,-,1,0,114977A433DD3AEB,636.0
MyDogBuster,2009-04-05,13:13:52,981,2,663461,-,1,0,47BB58D4AB4D7730,636.0
MyDogBuster,2009-04-05,13:14:15,807,2,663462,-,1,0,6F5C36447BEABC63,634.0
MyDogBuster,2009-04-05,13:14:29,821,2,663462,-,1,0,352E7EC3570C51CC,632.0
MyDogBuster,2009-04-05,13:14:54,833,2,663462,-,1,0,F4B87A31BF8D24D8,633.0
MyDogBuster,2009-04-05,13:16:04,873,2,663462,-,1,0,5D56C6D1DE8846C1,631.0
MyDogBuster,2009-04-05,13:16:10,893,2,663462,-,1,0,5D56E0B9C0066F89,632.0
MyDogBuster,2009-04-05,13:16:13,963,2,663462,-,1,0,BF50BD4B8C311D94,633.0
MyDogBuster,2009-04-05,13:18:11,831,2,663463,-,1,0,9F665EF25004798A,570.0
MyDogBuster,2009-04-05,13:18:47,859,2,663463,-,1,0,83E76E1E5104CED4,570.0
MyDogBuster,2009-04-05,13:19:04,919,2,663463,-,1,0,9E6A38226C908811,569.0
MyDogBuster,2009-04-05,13:22:39,833,2,663464,-,1,0,2EB8A3087904E6CF,570.0
MyDogBuster,2009-04-05,13:24:07,923,2,663464,-,1,0,D98DAD10256B8795,634.0
MyDogBuster,2009-04-05,13:24:21,935,2,663464,-,1,0,C17EB8F630B8687D,636.0
MyDogBuster,2009-04-05,13:24:26,803,2,663466,-,1,0,E4552D96B3964BC8,634.0
MyDogBuster,2009-04-05,13:24:50,983,2,663466,-,1,0,3DC970D52920E39E,635.0
MyDogBuster,2009-04-05,13:25:02,993,2,663466,-,1,0,1CA6EBC67C5CFBB0,633.0
MyDogBuster,2009-04-05,13:25:26,825,2,663467,-,1,0,C37E1C7BB99E7224,632.0
MyDogBuster,2009-04-05,13:26:38,883,2,663467,-,1,0,F32D8A65984E8CC7,634.0
MyDogBuster,2009-04-05,13:26:44,955,2,663467,-,1,0,83B18ACA30B8E064,634.0
MyDogBuster,2009-04-05,13:26:46,973,2,663467,-,1,0,D91B150F84006B55,633.0
MyDogBuster,2009-04-05,13:27:40,985,2,663467,-,1,0,EB92D8DD0B5827AF,569.0
MyDogBuster,2009-04-05,13:28:18,843,2,663468,-,1,0,A2CE7BD8514FBC29,571.0
MyDogBuster,2009-04-05,13:28:33,867,2,663468,-,1,0,BBBC643274DC2ED5,569.0
MyDogBuster,2009-04-05,13:32:09,927,2,663468,-,1,0,BB959E55929BBE0D,570.0
MyDogBuster,2009-04-05,13:34:42,829,2,663469,-,1,0,3F6A9ABADA705145,635.0
MyDogBuster,2009-04-05,13:34:57,847,2,663469,-,1,0,75238920BE6D6593,636.0
MyDogBuster,2009-04-05,13:35:01,861,2,663469,-,1,0,E69BB0F6ABE31833,635.0
MyDogBuster,2009-04-05,13:35:25,945,2,663469,-,1,0,F6A25986F1752183,635.0
MyDogBuster,2009-04-05,13:35:35,967,2,663469,-,1,0,EEAFDD9F8734880C,633.0
MyDogBuster,2009-04-05,13:35:59,867,2,663470,-,1,0,0EF4233BF9BBBA87,633.0
MyDogBuster,2009-04-05,13:37:10,909,2,663471,-,1,0,1798B3D40675C17D,570.0
MyDogBuster,2009-04-05,13:37:11,923,2,663470,-,1,0,000F985FC7D36B13,633.0
MyDogBuster,2009-04-05,13:37:16,953,2,663470,-,1,0,9566556BEFFB25F2,632.0
MyDogBuster,2009-04-05,13:37:18,819,2,663471,-,1,0,08A00752748E561C,632.0
MyDogBuster,2009-04-05,13:37:47,955,2,663471,-,1,0,1FFA67650EBEE30A,569.0
MyDogBuster,2009-04-05,13:38:03,961,2,663471,-,1,0,8B0A2D06409BBD85,570.0
MyDogBuster,2009-04-05,13:41:38,979,2,663471,-,1,0,F7CDA9A4E5938E60,569.0
MyDogBuster,2009-04-05,13:45:16,999,2,663471,-,1,0,5BFCB04ED72FAA74,634.0
MyDogBuster,2009-04-05,13:45:32,843,2,663472,-,1,0,7815F061774B4687,635.0
MyDogBuster,2009-04-05,13:45:35,849,2,663472,-,1,0,40AB276FCE48FD18,634.0
MyDogBuster,2009-04-05,13:46:01,863,2,663472,-,1,0,185A8DC206C7D70E,636.0
MyDogBuster,2009-04-05,13:46:07,897,2,663472,-,1,0,E831F4BB6ED4C7E0,633.0
MyDogBuster,2009-04-05,13:46:31,903,2,663472,-,1,0,DEC6B6C38E74C837,632.0
MyDogBuster,2009-04-05,13:46:39,917,2,663472,-,1,0,05CFC3750B68BD0C,570.0
MyDogBuster,2009-04-05,13:47:16,901,2,663473,-,1,0,F55EC80E7D3092C7,569.0
MyDogBuster,2009-04-05,13:47:32,915,2,663473,-,1,0,E8BE21ED333E40F4,569.0
MyDogBuster,2009-04-05,13:47:43,939,2,663472,-,1,0,0D6BCC1572EEBCFE,633.0
MyDogBuster,2009-04-05,13:47:50,801,2,663473,-,1,0,93A4592A6C9CD307,634.0
MyDogBuster,2009-04-05,13:47:51,829,2,663473,-,1,0,42C129C929F8340B,633.0
MyDogBuster,2009-04-05,13:51:08,925,2,663473,-,1,0,5ACDB744DA7527E5,570.0
MyDogBuster,2009-04-05,13:55:51,981,2,663473,-,1,0,70AEE8FD5B516DA4,635.0
MyDogBuster,2009-04-05,13:56:07,805,2,663475,-,1,0,411874B84E09545D,568.0
MyDogBuster,2009-04-05,13:56:08,873,2,663474,-,1,0,31C9B97FDEA28891,636.0
MyDogBuster,2009-04-05,13:56:10,923,2,663474,-,1,0,5910A3448D14B1FE,635.0
MyDogBuster,2009-04-05,13:56:36,951,2,663474,-,1,0,5E596EEAFECD8EB8,635.0
MyDogBuster,2009-04-05,13:56:40,971,2,663474,-,1,0,D4CC67ED1B3FA900,633.0
MyDogBuster,2009-04-05,13:56:46,895,2,663475,-,1,0,BAAB671BBA31B08F,570.0
MyDogBuster,2009-04-05,13:57:01,979,2,663475,-,1,0,F08FB046CEFE00A4,569.0
MyDogBuster,2009-04-05,13:57:04,1001,2,663474,-,1,0,5D09CEDDC5970ED0,633.0
MyDogBuster,2009-04-05,13:58:17,839,2,663476,-,1,0,7C1A06DE4060463B,634.0
MyDogBuster,2009-04-05,13:58:22,869,2,663476,-,1,0,4CFD248B4EF926FD,632.0
MyDogBuster,2009-04-05,13:58:23,897,2,663476,-,1,0,AFCD43C3D6E8326C,632.0
MyDogBuster,2009-04-05,14:00:37,963,2,663476,-,1,0,3959C870941913BB,570.0
MyDogBuster,2009-04-05,14:05:37,837,2,663477,-,1,0,8B9153F6A0677B63,570.0
MyDogBuster,2009-04-05,14:06:15,949,2,663477,-,1,0,87F1B4BB651F6F3E,569.0
MyDogBuster,2009-04-05,14:06:26,829,2,663477,-,1,0,A239B094811AF401,635.0
MyDogBuster,2009-04-05,14:06:31,999,2,663477,-,1,0,D36B0749247618F9,570.0
MyDogBuster,2009-04-05,14:06:43,885,2,663477,-,1,0,40F5730DA61A362C,635.0
MyDogBuster,2009-04-05,14:06:44,915,2,663477,-,1,0,840608B0FDD8B840,634.0
MyDogBuster,2009-04-05,14:07:12,937,2,663477,-,1,0,B737A95C5678580E,636.0
MyDogBuster,2009-04-05,14:07:12,945,2,663477,-,1,0,3F36F2358ACB60A4,632.0
MyDogBuster,2009-04-05,14:07:38,923,2,663478,-,1,0,921F91B907A48931,634.0
MyDogBuster,2009-04-05,14:08:49,951,2,663478,-,1,0,ACC977F650DCBE69,633.0
MyDogBuster,2009-04-05,14:08:56,931,2,663479,-,1,0,F1E382D6EFCF7641,633.0
MyDogBuster,2009-04-05,14:08:56,825,2,663479,-,1,0,A6572AD56EDE3561,634.0
MyDogBuster,2009-04-05,14:10:06,819,2,663480,-,1,0,9769F4A117BED330,569.0
MyDogBuster,2009-04-05,14:15:06,849,2,663480,-,1,0,C79B69FC99DB488B,569.0
MyDogBuster,2009-04-05,14:15:45,893,2,663480,-,1,0,0A67A0C5429FBC6C,570.0
MyDogBuster,2009-04-05,14:16:00,975,2,663481,-,1,0,DBE005EEC839A4B4,569.0
MyDogBuster,2009-04-05,14:17:01,927,2,663480,-,1,0,C5EF0C006DC03046,635.0
MyDogBuster,2009-04-05,14:17:18,915,2,663482,-,1,0,9EAE8F733A8FC8FE,634.0
MyDogBuster,2009-04-05,14:17:19,815,2,663482,-,1,0,94CC9267FA9E359F,636.0
MyDogBuster,2009-04-05,14:17:46,891,2,663483,-,1,0,B7275A4B0F062497,634.0
MyDogBuster,2009-04-05,14:17:47,879,2,663483,-,1,0,3212BF059AEFD364,635.0
MyDogBuster,2009-04-05,14:18:10,963,2,663483,-,1,0,4EC56B3C584E0E18,632.0
MyDogBuster,2009-04-05,14:19:22,985,2,663483,-,1,0,D3E1601B8F931CFD,633.0
MyDogBuster,2009-04-05,14:19:28,927,2,663484,-,1,0,9B62FF54CD8F7958,632.0
MyDogBuster,2009-04-05,14:19:29,951,2,663485,-,1,0,3F1BBF4563AF6380,633.0
MyDogBuster,2009-04-05,14:19:37,981,2,663485,-,1,0,E650733A4F425E04,571.0
MyDogBuster,2009-04-05,14:24:36,851,2,663486,-,1,0,A02AC71D9E2F4C80,570.0
MyDogBuster,2009-04-05,14:25:15,873,2,663486,-,1,0,B734DEC6DE686D9E,570.0
MyDogBuster,2009-04-05,14:25:29,875,2,663486,-,1,0,2A8671A76E07CF5F,569.0
MyDogBuster,2009-04-05,14:27:35,881,2,663486,-,1,0,0988958B2D6BEDA2,634.0
MyDogBuster,2009-04-05,14:27:53,883,2,663487,-,1,0,DC32B9AA8DF38199,634.0
MyDogBuster,2009-04-05,14:27:53,1001,2,663486,-,1,0,5B350B43ECF9E6C9,635.0
MyDogBuster,2009-04-05,14:28:18,925,2,663487,-,1,0,5DA2214313CA1CBB,632.0
MyDogBuster,2009-04-05,14:28:23,875,2,663488,-,1,0,F18304844D347076,636.0
MyDogBuster,2009-04-05,14:28:44,999,2,663488,-,1,0,66AF208667BD5B79,634.0
MyDogBuster,2009-04-05,14:29:06,867,2,663490,-,1,0,F0216B43F9CC8855,569.0
MyDogBuster,2009-04-05,14:29:55,889,2,663489,-,1,0,91631B10853945ED,633.0
MyDogBuster,2009-04-05,14:30:02,895,2,663489,-,1,0,A26866404956EA06,634.0
MyDogBuster,2009-04-05,14:30:02,825,2,663490,-,1,0,CE2CD98EBE2E9C8B,634.0
MyDogBuster,2009-04-05,14:34:05,971,2,663490,-,1,0,74CB3D4360D58FD2,570.0
MyDogBuster,2009-04-05,14:34:45,819,2,663491,-,1,0,C5E00CBB62EADCD3,570.0
