vaughan,2009-05-02,20:53:11,339,2,778787,-,1,0,67D6A11AF2092E39,783.0
vaughan,2009-05-02,20:55:37,333,2,778791,-,1,0,5B1CB1C418D719D5,752.0
kar_bon,2009-05-02,20:59:10,345,2,777520,-,1,0,B3C4A2893B593969,9647.0
kar_bon,2009-05-02,21:00:05,345,2,777552,-,1,0,5387E1C557996C03,9691.0
kar_bon,2009-05-02,21:01:27,333,2,777459,-,1,0,DBF461D7BD36D421,9863.0
vaughan,2009-05-02,21:03:08,339,2,778793,-,1,0,691BC4B1C8A7110E,773.0
kar_bon,2009-05-02,21:04:34,345,2,777495,-,1,0,A478EAC3FB2138B0,9983.0
vaughan,2009-05-02,21:06:11,339,2,778795,-,1,0,71D72950E08E7E84,781.0
vaughan,2009-05-02,21:08:11,321,2,778797,-,1,0,EBA5EC6009391AE3,755.0
kar_bon,2009-05-02,21:13:10,315,2,777557,-,1,0,E6D17669390474DB,10475.0
kar_bon,2009-05-02,21:15:11,321,2,777463,-,1,0,725CF536904FF03A,10686.0
vaughan,2009-05-02,21:16:00,345,2,778807,-,1,0,7772668B5FD4F56F,772.0
kar_bon,2009-05-02,21:18:10,327,2,777496,-,1,0,5FDCA44F11268D5E,10798.0
vaughan,2009-05-02,21:19:13,339,2,778813,-,1,0,651774E96DA1E67B,782.0
kar_bon,2009-05-02,21:20:42,315,2,777526,-,1,0,5E61C109092B772E,10939.0
vaughan,2009-05-02,21:20:43,315,2,778815,-,1,0,EA1238C4AF63FE7D,752.0
kar_bon,2009-05-02,21:27:42,339,2,777557,-,1,0,5A8DC6A344CD5E29,11347.0
vaughan,2009-05-02,21:28:51,315,2,778819,-,1,0,C9FF7E81154B05F0,771.0
kar_bon,2009-05-02,21:31:32,339,2,777469,-,1,0,15DD19B7D67CE74F,11667.0
vaughan,2009-05-02,21:32:13,345,2,778827,-,1,0,6A43A4B961ABDFDE,781.0
kar_bon,2009-05-02,21:32:49,315,2,777502,-,1,0,64ED2C097420D8AB,11677.0
vaughan,2009-05-02,21:33:14,315,2,778831,-,1,0,8F2C265432B6473F,751.0
vaughan,2009-05-02,21:41:44,339,2,778831,-,1,0,622CE5A55D941A0A,773.0
kar_bon,2009-05-02,21:42:29,315,2,778528,-,1,0,4C770C337AC27E5C,11459.0
vaughan,2009-05-02,21:45:14,327,2,778833,-,1,0,DC6DABF88F3200F4,781.0
vaughan,2009-05-02,21:45:46,315,2,778838,-,1,0,2DF81F35ABE4AE3E,752.0
kar_bon,2009-05-02,21:46:39,333,2,777530,-,1,0,C2E26DFBDCFF9D40,12495.0
kar_bon,2009-05-02,21:46:43,345,2,777502,-,1,0,E5B0D3C3EC524277,12511.0
kar_bon,2009-05-02,21:46:50,321,2,777470,-,1,0,0E3D09FC4D7A1E35,12585.0
vaughan,2009-05-02,21:54:37,315,2,778839,-,1,0,146D3C1AD8DD4068,773.0
kar_bon,2009-05-02,21:55:59,345,2,778662,-,1,0,69EA668CFFE6FDA0,11403.0
vaughan,2009-05-02,21:58:15,345,2,778839,-,1,0,AD5BBEAA9FA2DDBA,782.0
vaughan,2009-05-02,21:58:16,327,2,778841,-,1,0,37FA6CD5286DCC50,751.0
kar_bon,2009-05-02,22:00:42,333,2,778455,-,1,0,D7D707567EB4DEE8,12586.0
kar_bon,2009-05-02,22:01:34,345,2,777471,-,1,0,7B42B910645E5CDA,13468.0
kar_bon,2009-05-02,22:05:33,345,2,777531,-,1,0,0629D8179A4C7E7E,13629.0
vaughan,2009-05-02,22:07:29,315,2,778850,-,1,0,307D440FFFAA5D6A,772.0
kar_bon,2009-05-02,22:09:00,327,2,778680,-,1,0,5534416B337B23CF,11388.0
vaughan,2009-05-02,22:10:47,345,2,778864,-,1,0,F67A065FCDAB589B,751.0
vaughan,2009-05-02,22:11:15,339,2,778861,-,1,0,C4B7CD2D7744B013,781.0
kar_bon,2009-05-02,22:14:43,345,2,778659,-,1,0,F3887AD7DA77A8DF,12641.0
kar_bon,2009-05-02,22:16:20,315,2,777475,-,1,0,E01FA237EDBDDB14,14354.0
vaughan,2009-05-02,22:20:24,315,2,778872,-,1,0,171D6E7CFB9E4EEA,775.0
kar_bon,2009-05-02,22:22:03,327,2,778701,-,1,0,217AEC89F443ABEF,11417.0
vaughan,2009-05-02,22:23:19,327,2,778881,-,1,0,CB983078745B3828,752.0
vaughan,2009-05-02,22:24:15,339,2,778885,-,1,0,E4C706AD7013F00B,780.0
kar_bon,2009-05-02,22:24:25,315,2,777532,-,1,0,653E19FAFAEDFD63,14760.0
kar_bon,2009-05-02,22:28:50,345,2,778675,-,1,0,0616EF0FEAAD019B,12710.0
kar_bon,2009-05-02,22:31:03,315,2,777477,-,1,0,BA97F36A0717A113,15237.0
vaughan,2009-05-02,22:33:17,327,2,778893,-,1,0,75491FE96E557368,773.0
kar_bon,2009-05-02,22:35:04,339,2,778733,-,1,0,4A206B4FEA3EAD3A,9659.0
vaughan,2009-05-02,22:35:49,339,2,778899,-,1,0,D68DBA66935CF94B,751.0
vaughan,2009-05-02,22:37:15,345,2,778899,-,1,0,C66F4992EC899BF9,780.0
kar_bon,2009-05-02,22:42:57,339,2,778693,-,1,0,293F93007E9A4197,12811.0
kar_bon,2009-05-02,22:43:21,321,2,778482,-,1,0,2A6D61266FA5C295,15140.0
kar_bon,2009-05-02,22:45:44,321,2,777477,-,1,0,2D6D4B047A46C1EB,16117.0
vaughan,2009-05-02,22:46:09,333,2,778908,-,1,0,0D525E6C78322815,772.0
kar_bon,2009-05-02,22:48:05,327,2,778776,-,1,0,E6A4ECB7A0E53C66,8495.0
vaughan,2009-05-02,22:48:21,327,2,778909,-,1,0,B3A17042B44376BD,752.0
vaughan,2009-05-02,22:50:17,333,2,778910,-,1,0,07EE44CC1E0AC30C,782.0
kar_bon,2009-05-02,22:57:04,327,2,778781,-,1,0,97A5D37019A07E6B,8472.0
vaughan,2009-05-02,22:59:02,315,2,778936,-,1,0,D885EA43CA073799,774.0
kar_bon,2009-05-02,23:00:23,315,2,777479,-,1,0,3C89FDC4017AC1E6,16996.0
vaughan,2009-05-02,23:00:52,333,2,778943,-,1,0,2324D348ABD056A0,751.0
kar_bon,2009-05-02,23:01:09,327,2,778788,-,1,0,06B1550AD0C34B44,8359.0
kar_bon,2009-05-02,23:02:08,339,2,778661,-,1,0,A174AF3DEA41DF83,15396.0
vaughan,2009-05-02,23:03:17,315,2,778946,-,1,0,91C6E044783A31B0,781.0
kar_bon,2009-05-02,23:11:15,345,2,778794,-,1,0,1D8D48B6820A3E1D,8450.0
vaughan,2009-05-02,23:11:54,315,2,778951,-,1,0,ADC46C6B22FA1883,773.0
vaughan,2009-05-02,23:13:24,339,2,778955,-,1,0,6C5DD21615849CC6,752.0
kar_bon,2009-05-02,23:14:14,327,2,778801,-,1,0,F0EEBF352C96490A,8049.0
kar_bon,2009-05-02,23:15:07,327,2,778793,-,1,0,76239422D6FC7412,8858.0
vaughan,2009-05-02,23:16:18,321,2,778965,-,1,0,1E7E806C7C8AD809,781.0
kar_bon,2009-05-02,23:21:01,315,2,778680,-,1,0,25231FD96581CE10,15728.0
vaughan,2009-05-02,23:24:45,315,2,778966,-,1,0,50AE36AE8ABC8732,772.0
kar_bon,2009-05-02,23:25:18,345,2,778810,-,1,0,575DD7E645E7B166,8444.0
vaughan,2009-05-02,23:25:54,315,2,778967,-,1,0,568B33AD57AE3CC5,751.0
kar_bon,2009-05-02,23:27:22,339,2,778815,-,1,0,13F25A6A550211F1,8052.0
vaughan,2009-05-02,23:29:19,327,2,778973,-,1,0,5FC0DD638953DC82,781.0
kar_bon,2009-05-02,23:29:43,321,2,778806,-,1,0,ED09984F2EA6BF95,8896.0
vaughan,2009-05-02,23:37:38,345,2,778977,-,1,0,A6E2F989A1C50BC2,773.0
vaughan,2009-05-02,23:38:26,321,2,778981,-,1,0,250EB3A5A58BF419,752.0
kar_bon,2009-05-02,23:39:23,339,2,778821,-,1,0,57459E4BDC6D4723,8473.0
kar_bon,2009-05-02,23:39:51,333,2,778698,-,1,0,434C36A6B25E5CCB,16112.0
kar_bon,2009-05-02,23:40:30,321,2,778831,-,1,0,5B618C79EBC3980A,7968.0
vaughan,2009-05-02,23:42:21,345,2,778987,-,1,0,64727B547690AFA2,782.0
kar_bon,2009-05-02,23:44:26,327,2,778818,-,1,0,FDA7B085C1A1002A,8955.0
vaughan,2009-05-02,23:50:29,315,2,778999,-,1,0,2B2EF7C9F7E5E96F,772.0
vaughan,2009-05-02,23:50:58,327,2,779001,-,1,0,6B5373532D08BE5D,753.0
kar_bon,2009-05-02,23:53:19,321,2,778837,-,1,0,BF571DD02BFD0CC4,8431.0
kar_bon,2009-05-02,23:53:38,333,2,778839,-,1,0,D1E6985D0B5DC8CF,7869.0
vaughan,2009-05-02,23:55:22,339,2,779011,-,1,0,03DD83994F6E793A,781.0
kar_bon,2009-05-02,23:58:45,327,2,778785,-,1,0,078CD23A42C1F376,11953.0
kar_bon,2009-05-02,23:59:08,339,2,778832,-,1,0,C4D25D94BE314AE8,8856.0
