MyDogBuster,2009-04-14,11:06:52,819,2,667873,-,1,0,F7BF3A7985B26954,638.0
MyDogBuster,2009-04-14,11:06:55,925,2,667873,-,1,0,AD907596213E8CF5,573.0
MyDogBuster,2009-04-14,11:07:16,857,2,667874,-,1,0,BB52A29234E01128,573.0
MyDogBuster,2009-04-14,11:07:37,831,2,667873,-,1,0,F6B3B697587DFE8D,640.0
MyDogBuster,2009-04-14,11:08:15,851,2,667874,-,1,0,6966C5C5DA1A4ED0,639.0
MyDogBuster,2009-04-14,11:08:55,861,2,667874,-,1,0,7F98ECAFFB0BC84F,640.0
MyDogBuster,2009-04-14,11:09:05,875,2,667874,-,1,0,93672FA115CDD3EB,634.0
MyDogBuster,2009-04-14,11:09:11,921,2,667875,-,1,0,99D3D3D7E050643E,636.0
MyDogBuster,2009-04-14,11:09:14,903,2,667874,-,1,0,42B26BD6DC8C643E,640.0
MyDogBuster,2009-04-14,11:09:15,961,2,667875,-,1,0,AD8E143B8D0801FF,636.0
MyDogBuster,2009-04-14,11:13:52,963,2,667875,-,1,0,380E574AF10C8136,572.0
MyDogBuster,2009-04-14,11:16:09,989,2,667876,-,1,0,DDFA491E400B087A,573.0
MyDogBuster,2009-04-14,11:16:29,937,2,667877,-,1,0,1877AC0DD0064E50,574.0
MyDogBuster,2009-04-14,11:16:49,979,2,667877,-,1,0,957B499103A175DB,574.0
MyDogBuster,2009-04-14,11:17:11,825,2,667876,-,1,0,0EBE97CAE8F02B87,637.0
MyDogBuster,2009-04-14,11:17:28,871,2,667877,-,1,0,0A8A818982177E1B,636.0
MyDogBuster,2009-04-14,11:18:16,981,2,667877,-,1,0,2CBDF7C5B1180D46,639.0
MyDogBuster,2009-04-14,11:18:54,861,2,667878,-,1,0,6354DDBFBB621B20,639.0
MyDogBuster,2009-04-14,11:19:34,875,2,667878,-,1,0,C2F085B0E035479A,639.0
MyDogBuster,2009-04-14,11:19:40,993,2,667878,-,1,0,897E498D38153873,635.0
MyDogBuster,2009-04-14,11:19:48,829,2,667879,-,1,0,F7447AD77D7D35DC,637.0
MyDogBuster,2009-04-14,11:19:53,891,2,667879,-,1,0,D8ADCEEA1B6C8CE6,638.0
MyDogBuster,2009-04-14,11:19:53,855,2,667879,-,1,0,19EA6F98045BCC09,639.0
MyDogBuster,2009-04-14,11:23:25,939,2,667879,-,1,0,A6A0B770D330BB84,573.0
MyDogBuster,2009-04-14,11:25:43,993,2,667879,-,1,0,C010D8003DB24AF2,574.0
MyDogBuster,2009-04-14,11:26:01,999,2,667879,-,1,0,8A31274825F83847,572.0
MyDogBuster,2009-04-14,11:26:22,819,2,667880,-,1,0,48DB02AB64A53767,573.0
MyDogBuster,2009-04-14,11:27:50,827,2,667880,-,1,0,743C255E948CAE43,639.0
MyDogBuster,2009-04-14,11:28:06,855,2,667880,-,1,0,6A410A489C7157E6,638.0
MyDogBuster,2009-04-14,11:28:56,889,2,667881,-,1,0,13C44C7FC8771579,640.0
MyDogBuster,2009-04-14,11:29:34,955,2,667881,-,1,0,C3E577FC069E0A3E,640.0
MyDogBuster,2009-04-14,11:30:13,801,2,667882,-,1,0,400114AC22CBA4DC,639.0
MyDogBuster,2009-04-14,11:30:14,815,2,667882,-,1,0,A7C621B314F262BE,634.0
MyDogBuster,2009-04-14,11:30:27,867,2,667882,-,1,0,298DF2AE06C9A6A2,639.0
MyDogBuster,2009-04-14,11:30:30,947,2,667882,-,1,0,D90EEDA3BD76A641,637.0
MyDogBuster,2009-04-14,11:30:32,915,2,667883,-,1,0,8E9337B93A0C547E,639.0
MyDogBuster,2009-04-14,11:32:58,837,2,667884,-,1,0,49E94A31E0321D09,573.0
MyDogBuster,2009-04-14,11:35:15,873,2,667884,-,1,0,11D77CB2B3E520C9,572.0
MyDogBuster,2009-04-14,11:35:35,899,2,667884,-,1,0,466A3F8FC48171AC,574.0
MyDogBuster,2009-04-14,11:35:55,923,2,667884,-,1,0,6CE0048B54EC3F1D,574.0
MyDogBuster,2009-04-14,11:38:26,975,2,667884,-,1,0,EBFBE0EFC1E9967F,636.0
MyDogBuster,2009-04-14,11:38:42,897,2,667885,-,1,0,D382ABA4DD7E7BFA,636.0
MyDogBuster,2009-04-14,11:39:35,987,2,667885,-,1,0,7C3486AD02928569,640.0
MyDogBuster,2009-04-14,11:40:13,843,2,667886,-,1,0,DB004BE40E4ED35D,639.0
MyDogBuster,2009-04-14,11:40:47,911,2,667886,-,1,0,91D2FB58E48B2FD6,633.0
MyDogBuster,2009-04-14,11:40:52,875,2,667886,-,1,0,10A6A59EAA59FD8A,639.0
MyDogBuster,2009-04-14,11:41:04,935,2,667886,-,1,0,B79CF3C80E07C911,637.0
MyDogBuster,2009-04-14,11:41:06,871,2,667887,-,1,0,B1E1DA13589C67C6,637.0
MyDogBuster,2009-04-14,11:41:11,931,2,667887,-,1,0,F3E49FAACBAB1A79,639.0
MyDogBuster,2009-04-14,11:42:31,963,2,667887,-,1,0,5B1E0618105CBFBB,573.0
MyDogBuster,2009-04-14,11:44:49,819,2,667888,-,1,0,E0C04D0E121BD972,574.0
MyDogBuster,2009-04-14,11:45:08,855,2,667888,-,1,0,6288979ECB65FB53,574.0
MyDogBuster,2009-04-14,11:45:27,869,2,667888,-,1,0,F164F61F8CCCEDEC,572.0
MyDogBuster,2009-04-14,11:49:04,905,2,667888,-,1,0,16B5933293B0E7A3,638.0
MyDogBuster,2009-04-14,11:49:19,923,2,667888,-,1,0,07BAEC8CD57348C5,637.0
MyDogBuster,2009-04-14,11:50:15,897,2,667889,-,1,0,B972B61721B654F2,640.0
MyDogBuster,2009-04-14,11:50:53,931,2,667889,-,1,0,C242B9F7CACD9E39,640.0
MyDogBuster,2009-04-14,11:51:22,945,2,667889,-,1,0,737DE5ED701CF87A,635.0
MyDogBuster,2009-04-14,11:51:31,843,2,667890,-,1,0,AF64F8F5BEAEAF3F,639.0
MyDogBuster,2009-04-14,11:51:39,861,2,667890,-,1,0,1DFAA99067C14F62,635.0
MyDogBuster,2009-04-14,11:51:43,867,2,667890,-,1,0,1DCB0347C98F7070,637.0
MyDogBuster,2009-04-14,11:51:50,885,2,667890,-,1,0,9997FFE48CE1C8F8,639.0
MyDogBuster,2009-04-14,11:52:05,905,2,667890,-,1,0,34A457EC85D1D292,574.0
MyDogBuster,2009-04-14,11:54:22,843,2,667891,-,1,0,45EDADE9DA019CFC,573.0
MyDogBuster,2009-04-14,11:54:41,871,2,667891,-,1,0,1471ABD6DD51DA0B,573.0
MyDogBuster,2009-04-14,11:55:01,873,2,667891,-,1,0,851F5337A57F61AE,574.0
MyDogBuster,2009-04-14,11:59:41,883,2,667891,-,1,0,972D84FEC09E83E1,637.0
MyDogBuster,2009-04-14,11:59:56,975,2,667891,-,1,0,6C7FA3C2EDD75C23,637.0
MyDogBuster,2009-04-14,12:00:54,999,2,667891,-,1,0,6A81F9B03F92FCE1,640.0
MyDogBuster,2009-04-14,12:01:32,855,2,667892,-,1,0,D46E7BAE80418B33,640.0
MyDogBuster,2009-04-14,12:01:38,945,2,667894,-,1,0,A184B9202832667A,573.0
MyDogBuster,2009-04-14,12:01:55,995,2,667892,-,1,0,EA99754540232672,633.0
MyDogBuster,2009-04-14,12:02:10,891,2,667893,-,1,0,CF7D14D25E8A3C4C,639.0
MyDogBuster,2009-04-14,12:02:17,951,2,667893,-,1,0,A5C41955098C611C,638.0
MyDogBuster,2009-04-14,12:02:19,969,2,667893,-,1,0,FD44440CD54F1006,637.0
MyDogBuster,2009-04-14,12:02:29,987,2,667893,-,1,0,13878C065E0910EC,639.0
MyDogBuster,2009-04-14,12:03:56,841,2,667895,-,1,0,FF3A6C5C75F82A1D,574.0
MyDogBuster,2009-04-14,12:04:15,999,2,667895,-,1,0,70E5D45C1FE51E32,574.0
MyDogBuster,2009-04-14,12:04:33,839,2,667896,-,1,0,65D41B26B5A9BC54,572.0
MyDogBuster,2009-04-14,12:10:19,845,2,667896,-,1,0,F0FEE30786D1CA29,638.0
MyDogBuster,2009-04-14,12:10:34,875,2,667896,-,1,0,688FAC1DC9A5EF94,638.0
MyDogBuster,2009-04-14,12:11:11,817,2,667897,-,1,0,CF0D4A49A2D897A4,573.0
MyDogBuster,2009-04-14,12:11:34,887,2,667896,-,1,0,54D8108145F3727D,640.0
MyDogBuster,2009-04-14,12:12:12,975,2,667896,-,1,0,FA205C609E0AB3F2,640.0
MyDogBuster,2009-04-14,12:12:29,841,2,667897,-,1,0,588399E95B32D888,634.0
MyDogBuster,2009-04-14,12:12:50,887,2,667898,-,1,0,9FE21F9AE4993DDD,640.0
MyDogBuster,2009-04-14,12:12:54,801,2,667899,-,1,0,350D10E95FEE1DA4,637.0
MyDogBuster,2009-04-14,12:12:56,861,2,667899,-,1,0,C06D3715F040869A,637.0
MyDogBuster,2009-04-14,12:13:09,891,2,667899,-,1,0,A5FF4A954A82691B,640.0
MyDogBuster,2009-04-14,12:13:29,895,2,667899,-,1,0,1D84AA1A86D057FF,574.0
MyDogBuster,2009-04-14,12:13:48,843,2,667900,-,1,0,93702E2F55A0468A,573.0
MyDogBuster,2009-04-14,12:14:07,855,2,667901,-,1,0,56D0E46821951BFB,574.0
MyDogBuster,2009-04-14,12:20:45,885,2,667902,-,1,0,32027F2C92D8556B,574.0
MyDogBuster,2009-04-14,12:20:56,987,2,667901,-,1,0,F6F497B0F17C75F9,637.0
MyDogBuster,2009-04-14,12:21:10,991,2,667901,-,1,0,380B65AF63B98791,636.0
MyDogBuster,2009-04-14,12:22:13,947,2,667902,-,1,0,9285B2B561CF7B2C,640.0
MyDogBuster,2009-04-14,12:22:51,895,2,667903,-,1,0,DF006BC823C02C0D,640.0
MyDogBuster,2009-04-14,12:23:02,899,2,667904,-,1,0,EF3652BAF8CBCDD5,573.0
MyDogBuster,2009-04-14,12:23:05,901,2,667903,-,1,0,BF5A22ABAA1311E4,637.0
MyDogBuster,2009-04-14,12:23:21,915,2,667904,-,1,0,B803A1492776EB6A,573.0
MyDogBuster,2009-04-14,12:23:29,913,2,667903,-,1,0,5FBB4977900EDB56,639.0
MyDogBuster,2009-04-14,12:23:32,919,2,667903,-,1,0,D9BE203576BB6563,638.0
MyDogBuster,2009-04-14,12:23:32,943,2,667903,-,1,0,BD0C6764C2BE85FB,637.0
MyDogBuster,2009-04-14,12:23:39,917,2,667904,-,1,0,B278D599A8842833,573.0
MyDogBuster,2009-04-14,12:23:48,897,2,667904,-,1,0,C12835E234FB7388,639.0
MyDogBuster,2009-04-14,12:30:19,819,2,667905,-,1,0,20A06E6365D971E5,574.0
MyDogBuster,2009-04-14,12:31:35,847,2,667905,-,1,0,F4C943418BFCD55A,639.0
MyDogBuster,2009-04-14,12:31:48,861,2,667905,-,1,0,36A2F756225E622B,638.0
MyDogBuster,2009-04-14,12:32:36,955,2,667905,-,1,0,76FD30555F44F924,574.0
MyDogBuster,2009-04-14,12:32:52,877,2,667905,-,1,0,7FB671A6B11AFB9A,639.0
MyDogBuster,2009-04-14,12:32:54,873,2,667906,-,1,0,DDB0E1ADC5365230,574.0
MyDogBuster,2009-04-14,12:33:12,915,2,667907,-,1,0,6E22AD5C29EBAC5E,573.0
MyDogBuster,2009-04-14,12:33:31,921,2,667905,-,1,0,D7B54454A0BAC6E9,640.0
MyDogBuster,2009-04-14,12:33:39,833,2,667906,-,1,0,02B90C3667BA35F3,634.0
MyDogBuster,2009-04-14,12:34:08,933,2,667906,-,1,0,67B241DC8B925594,636.0
MyDogBuster,2009-04-14,12:34:09,903,2,667906,-,1,0,5547EC1050AD8561,640.0
MyDogBuster,2009-04-14,12:34:10,859,2,667907,-,1,0,85AAEE4B825BB57C,638.0
MyDogBuster,2009-04-14,12:34:28,825,2,667908,-,1,0,9D069BB735D292D8,640.0
MyDogBuster,2009-04-14,12:39:53,845,2,667908,-,1,0,FBCF000488C1C353,574.0
MyDogBuster,2009-04-14,12:42:09,927,2,667908,-,1,0,19BBB41B985C3A0E,573.0
MyDogBuster,2009-04-14,12:42:12,867,2,667908,-,1,0,5B518CC53DAAEDBA,637.0
MyDogBuster,2009-04-14,12:42:27,893,2,667908,-,1,0,92A2FF646B1DEDF3,639.0
MyDogBuster,2009-04-14,12:42:27,819,2,667909,-,1,0,DFB0F482A6DDD330,573.0
MyDogBuster,2009-04-14,12:42:46,831,2,667909,-,1,0,6F7FB04C7C71ED33,574.0
MyDogBuster,2009-04-14,12:43:32,993,2,667908,-,1,0,5D7FDDA22910AA9C,640.0
MyDogBuster,2009-04-14,12:44:10,925,2,667909,-,1,0,AB3F420D46CA2A5A,640.0
MyDogBuster,2009-04-14,12:44:13,999,2,667909,-,1,0,463C5EEDD2D0FA45,634.0
MyDogBuster,2009-04-14,12:44:46,851,2,667910,-,1,0,99C6DC0F2DFFBCA0,638.0
MyDogBuster,2009-04-14,12:44:46,979,2,667911,-,1,0,835AAB2591C60E40,636.0
MyDogBuster,2009-04-14,12:44:48,879,2,667911,-,1,0,311EE189B8844A68,639.0
MyDogBuster,2009-04-14,12:45:07,901,2,667913,-,1,0,06644F819843AD87,639.0
MyDogBuster,2009-04-14,12:49:26,945,2,667913,-,1,0,C9626C9F5D9733CA,573.0
MyDogBuster,2009-04-14,12:51:43,891,2,667914,-,1,0,932F28438F330F2B,574.0
MyDogBuster,2009-04-14,12:52:01,805,2,667915,-,1,0,223CD857B67A5909,574.0
MyDogBuster,2009-04-14,12:52:19,985,2,667915,-,1,0,4DA3FBE14DE4D5B0,573.0
MyDogBuster,2009-04-14,12:52:50,947,2,667914,-,1,0,0EBFCFD0B1072603,638.0
MyDogBuster,2009-04-14,12:53:04,983,2,667914,-,1,0,D5706FF55B1C71C1,637.0
MyDogBuster,2009-04-14,12:54:11,999,2,667915,-,1,0,9F2714DAC8A2E35B,639.0
MyDogBuster,2009-04-14,12:54:47,993,2,667916,-,1,0,08A3D54627835CE2,634.0
MyDogBuster,2009-04-14,12:54:50,927,2,667916,-,1,0,9AE5D679EB6AAA21,640.0
MyDogBuster,2009-04-14,12:55:22,805,2,667917,-,1,0,FC5FF46CDED12F0B,636.0
MyDogBuster,2009-04-14,12:55:27,819,2,667917,-,1,0,D6DEC2F2D967C959,641.0
MyDogBuster,2009-04-14,12:55:28,831,2,667917,-,1,0,631E4A96DB362783,640.0
MyDogBuster,2009-04-14,12:55:47,867,2,667917,-,1,0,CE43BDB822CE80E8,640.0
MyDogBuster,2009-04-14,12:58:59,885,2,667917,-,1,0,29184F404EBBEB02,573.0
MyDogBuster,2009-04-14,13:01:16,821,2,667918,-,1,0,234A2A219D8A1721,574.0
MyDogBuster,2009-04-14,13:01:34,833,2,667918,-,1,0,95A159EB284F268B,573.0
MyDogBuster,2009-04-14,13:01:52,887,2,667918,-,1,0,8859C2EA891D7C3C,573.0
MyDogBuster,2009-04-14,13:03:27,981,2,667918,-,1,0,60DEA6288C270617,637.0
MyDogBuster,2009-04-14,13:03:40,1001,2,667918,-,1,0,F302FCA4BF902843,636.0
MyDogBuster,2009-04-14,13:04:52,825,2,667919,-,1,0,F7CADF70EB6AD73E,641.0
MyDogBuster,2009-04-14,13:05:23,993,2,667919,-,1,0,6BABC3DCBF14CCB2,636.0
MyDogBuster,2009-04-14,13:05:29,839,2,667920,-,1,0,44A324B00CFE6238,640.0
MyDogBuster,2009-04-14,13:06:00,849,2,667920,-,1,0,05250C1745AC9B4F,638.0
MyDogBuster,2009-04-14,13:06:05,863,2,667920,-,1,0,EE6396A6627FB766,638.0
MyDogBuster,2009-04-14,13:06:06,929,2,667920,-,1,0,764830F79B90ED7E,638.0
MyDogBuster,2009-04-14,13:06:26,945,2,667920,-,1,0,993C30877CA8393D,639.0
MyDogBuster,2009-04-14,13:08:33,999,2,667920,-,1,0,8C5E04BB8961EDD1,574.0
MyDogBuster,2009-04-14,13:10:49,861,2,667921,-,1,0,559A88E9912C2C53,573.0
MyDogBuster,2009-04-14,13:11:08,945,2,667921,-,1,0,79842A5E372B6EEC,574.0
MyDogBuster,2009-04-14,13:11:25,975,2,667921,-,1,0,D425F91960A558BC,574.0
MyDogBuster,2009-04-14,13:14:05,893,2,667922,-,1,0,35A65106AC4C387A,638.0
MyDogBuster,2009-04-14,13:14:18,921,2,667922,-,1,0,B1FA36E89AF742EE,638.0
MyDogBuster,2009-04-14,13:15:30,801,2,667923,-,1,0,16BFBC5FAFF241EB,638.0
MyDogBuster,2009-04-14,13:15:58,859,2,667923,-,1,0,E0BC1130DD6099A3,635.0
MyDogBuster,2009-04-14,13:16:10,895,2,667923,-,1,0,8827E50AC06CA3FD,641.0
MyDogBuster,2009-04-14,13:16:37,951,2,667923,-,1,0,9958B76964A1A9EE,637.0
MyDogBuster,2009-04-14,13:16:42,869,2,667924,-,1,0,AC582A7E5CDBCDF0,637.0
MyDogBuster,2009-04-14,13:16:47,899,2,667924,-,1,0,62B7ADD435234B96,641.0
MyDogBuster,2009-04-14,13:17:06,909,2,667924,-,1,0,5126CE1DB6108FEA,640.0
MyDogBuster,2009-04-14,13:18:06,965,2,667924,-,1,0,BEC57FF02BDA6B61,573.0
MyDogBuster,2009-04-14,13:20:23,837,2,667925,-,1,0,691062AB612BEFC0,574.0
MyDogBuster,2009-04-14,13:20:41,855,2,667925,-,1,0,D649C54B05AC045E,574.0
MyDogBuster,2009-04-14,13:20:58,939,2,667925,-,1,0,E2C9AB128ECD292B,573.0
MyDogBuster,2009-04-14,13:24:41,957,2,667926,-,1,0,2004144F2E125BB7,636.0
MyDogBuster,2009-04-14,13:24:54,805,2,667927,-,1,0,C35479B3DE22B4F1,636.0
MyDogBuster,2009-04-14,13:26:10,849,2,667927,-,1,0,64CA7D3835002EF5,640.0
MyDogBuster,2009-04-14,13:26:31,883,2,667927,-,1,0,D4E16394A9D1735F,633.0
MyDogBuster,2009-04-14,13:26:48,885,2,667927,-,1,0,9C1E4FCFE47A2401,639.0
MyDogBuster,2009-04-14,13:27:14,845,2,667928,-,1,0,E38DAFC1452F7330,637.0
MyDogBuster,2009-04-14,13:27:19,893,2,667928,-,1,0,43E9A17428CBF09F,637.0
MyDogBuster,2009-04-14,13:27:25,923,2,667928,-,1,0,B428E6BA6DC1CCD6,638.0
MyDogBuster,2009-04-14,13:27:40,847,2,667929,-,1,0,E38DBF80EACAF7AA,574.0
MyDogBuster,2009-04-14,13:27:45,959,2,667928,-,1,0,824489215F3AF3EE,639.0
MyDogBuster,2009-04-14,13:29:56,945,2,667929,-,1,0,DA21F93203300828,573.0
MyDogBuster,2009-04-14,13:30:14,831,2,667930,-,1,0,A504D380F4601DBE,573.0
MyDogBuster,2009-04-14,13:30:31,857,2,667930,-,1,0,1F3B28782DAC850A,573.0
MyDogBuster,2009-04-14,13:35:20,891,2,667930,-,1,0,48827E24AE0851C9,639.0
MyDogBuster,2009-04-14,13:35:32,905,2,667930,-,1,0,7085AA820A4444D5,638.0
MyDogBuster,2009-04-14,13:36:49,999,2,667931,-,1,0,55F7235D71DFC7C9,639.0
MyDogBuster,2009-04-14,13:37:06,837,2,667932,-,1,0,7C646C5666FA48BC,635.0
MyDogBuster,2009-04-14,13:37:13,867,2,667933,-,1,0,D3E36D9F298126E5,573.0
MyDogBuster,2009-04-14,13:37:28,975,2,667932,-,1,0,A46CB34531705453,640.0
MyDogBuster,2009-04-14,13:37:51,983,2,667932,-,1,0,5BB05EC4077831B9,637.0
MyDogBuster,2009-04-14,13:37:56,819,2,667933,-,1,0,1A1CFA7D7326C9DE,637.0
MyDogBuster,2009-04-14,13:38:06,847,2,667933,-,1,0,B649ED2AE3B3E7D6,641.0
MyDogBuster,2009-04-14,13:38:25,915,2,667933,-,1,0,E1ED3F9A0C5B4CB1,640.0
MyDogBuster,2009-04-14,13:39:30,967,2,667933,-,1,0,333564E3920183F3,574.0
MyDogBuster,2009-04-14,13:39:47,985,2,667933,-,1,0,3F94D263E6E1E57E,573.0
MyDogBuster,2009-04-14,13:40:03,999,2,667933,-,1,0,31BA4A54FEA76BC4,572.0
MyDogBuster,2009-04-14,13:45:56,927,2,667934,-,1,0,7D2DA7E8C684229A,636.0
MyDogBuster,2009-04-14,13:46:08,945,2,667934,-,1,0,FEBAEF8F89C61896,636.0
MyDogBuster,2009-04-14,13:46:46,859,2,667935,-,1,0,148583A3EEDB1E98,573.0
MyDogBuster,2009-04-14,13:47:29,957,2,667934,-,1,0,5C503F7AA8708C32,640.0
MyDogBuster,2009-04-14,13:47:39,853,2,667935,-,1,0,7D26DA5201225E97,633.0
MyDogBuster,2009-04-14,13:48:07,885,2,667935,-,1,0,590DC92C299780B1,640.0
MyDogBuster,2009-04-14,13:48:28,999,2,667935,-,1,0,0BA47B2C13503258,637.0
MyDogBuster,2009-04-14,13:48:33,875,2,667936,-,1,0,445781E8DA51FA5D,638.0
MyDogBuster,2009-04-14,13:48:45,897,2,667936,-,1,0,4F9BCE22A929B30D,639.0
MyDogBuster,2009-04-14,13:49:03,861,2,667938,-,1,0,A54BB5DA3EA7F5E6,574.0
MyDogBuster,2009-04-14,13:49:04,815,2,667938,-,1,0,D04727287B1B1D46,640.0
MyDogBuster,2009-04-14,13:49:20,875,2,667938,-,1,0,A1C19F830EC51D1D,573.0
MyDogBuster,2009-04-14,13:49:37,887,2,667938,-,1,0,02ADF4263DAACA0B,574.0
MyDogBuster,2009-04-14,13:56:20,843,2,667940,-,1,0,20074B4235CD9277,574.0
MyDogBuster,2009-04-14,13:56:34,961,2,667939,-,1,0,4A70B3E00B29B687,638.0
MyDogBuster,2009-04-14,13:56:46,975,2,667939,-,1,0,E6CB619C95932CB1,638.0
MyDogBuster,2009-04-14,13:58:08,879,2,667940,-,1,0,4F403B9A5EC2D2F7,639.0
MyDogBuster,2009-04-14,13:58:13,885,2,667940,-,1,0,42A98507CFFBCE7E,634.0
MyDogBuster,2009-04-14,13:58:36,831,2,667942,-,1,0,147316B48603BF53,573.0
MyDogBuster,2009-04-14,13:58:47,847,2,667941,-,1,0,FC5A586DC7F5459E,640.0
MyDogBuster,2009-04-14,13:58:53,911,2,667942,-,1,0,20F441C4BBA27AC2,573.0
MyDogBuster,2009-04-14,13:59:06,927,2,667941,-,1,0,3DE62F0B035DDCE5,638.0
MyDogBuster,2009-04-14,13:59:09,981,2,667942,-,1,0,AAA7FB08C5079408,572.0
MyDogBuster,2009-04-14,13:59:10,975,2,667941,-,1,0,2A5F63F69B5DACDB,637.0
MyDogBuster,2009-04-14,13:59:25,827,2,667942,-,1,0,1A218158F880A766,640.0
MyDogBuster,2009-04-14,13:59:44,867,2,667942,-,1,0,74A07E7257C0B9C9,640.0
MyDogBuster,2009-04-14,14:05:53,855,2,667943,-,1,0,53D00FE828F5E0D0,573.0
MyDogBuster,2009-04-14,14:07:11,885,2,667943,-,1,0,92ACD070A1B9300B,637.0
MyDogBuster,2009-04-14,14:07:22,849,2,667944,-,1,0,7E6DC298AADA29C0,636.0
MyDogBuster,2009-04-14,14:08:10,945,2,667944,-,1,0,4E6FF36A8ACD877A,574.0
MyDogBuster,2009-04-14,14:08:27,855,2,667945,-,1,0,F9B1559230216B4A,574.0
MyDogBuster,2009-04-14,14:08:43,975,2,667945,-,1,0,B1662BACD2504DA2,574.0
MyDogBuster,2009-04-14,14:08:47,887,2,667944,-,1,0,181A138B9DF9565E,634.0
MyDogBuster,2009-04-14,14:08:48,863,2,667944,-,1,0,723BF12E3A4A2DB9,640.0
MyDogBuster,2009-04-14,14:09:26,959,2,667944,-,1,0,D03ACD75518F02F2,640.0
MyDogBuster,2009-04-14,14:09:42,955,2,667945,-,1,0,A90D1E886088C49C,636.0
MyDogBuster,2009-04-14,14:09:47,987,2,667945,-,1,0,702485381122B51B,638.0
MyDogBuster,2009-04-14,14:10:04,997,2,667945,-,1,0,F77649340343732E,639.0
MyDogBuster,2009-04-14,14:10:23,857,2,667946,-,1,0,7CF3C2EE8CE2CA22,640.0
MyDogBuster,2009-04-14,14:15:27,963,2,667946,-,1,0,9ACF3E19B477D36D,574.0
MyDogBuster,2009-04-14,14:17:43,949,2,667947,-,1,0,AFC55F099E64D7E2,573.0
MyDogBuster,2009-04-14,14:17:49,861,2,667947,-,1,0,4EA1BA39EE456A7B,638.0
MyDogBuster,2009-04-14,14:18:00,879,2,667947,-,1,0,5FE16CCC4942F5EB,638.0
MyDogBuster,2009-04-14,14:18:00,951,2,667947,-,1,0,FC091E7188BD228B,573.0
MyDogBuster,2009-04-14,14:18:16,955,2,667947,-,1,0,91D02F389E02A443,574.0
MyDogBuster,2009-04-14,14:19:22,963,2,667947,-,1,0,6F55891F97D8BB63,635.0
MyDogBuster,2009-04-14,14:19:27,991,2,667947,-,1,0,822F1C7B3161EA72,639.0
MyDogBuster,2009-04-14,14:20:06,915,2,667948,-,1,0,C192597E0A31F2A6,640.0
MyDogBuster,2009-04-14,14:20:20,933,2,667948,-,1,0,5D9831BCB5FDC707,638.0
MyDogBuster,2009-04-14,14:20:24,959,2,667948,-,1,0,71579A6B52AB8E2E,637.0
MyDogBuster,2009-04-14,14:20:44,993,2,667948,-,1,0,A2B5F389F8743BB6,640.0
MyDogBuster,2009-04-14,14:21:04,931,2,667949,-,1,0,ABD35229A406B680,641.0
MyDogBuster,2009-04-14,14:25:00,843,2,667950,-,1,0,D4D30EC3FEF41DAE,573.0
MyDogBuster,2009-04-14,14:27:17,963,2,667950,-,1,0,1EA93B7AB477ACE7,574.0
MyDogBuster,2009-04-14,14:27:34,811,2,667951,-,1,0,A7C3047E962CA718,574.0
MyDogBuster,2009-04-14,14:27:49,841,2,667951,-,1,0,01D6B9940F11BBD1,573.0
MyDogBuster,2009-04-14,14:28:26,965,2,667950,-,1,0,B0E234D8E49784A0,637.0
MyDogBuster,2009-04-14,14:28:37,971,2,667950,-,1,0,8406A370ADF3714A,637.0
MyDogBuster,2009-04-14,14:29:55,909,2,667951,-,1,0,8D9ABDA5F189779B,633.0
MyDogBuster,2009-04-14,14:30:07,961,2,667951,-,1,0,70904321A0D529A7,640.0
MyDogBuster,2009-04-14,14:30:45,969,2,667951,-,1,0,830E6D78BC258CA7,640.0
MyDogBuster,2009-04-14,14:30:57,975,2,667951,-,1,0,58C360B098128AEE,637.0
MyDogBuster,2009-04-14,14:31:01,813,2,667952,-,1,0,B0C91FCF6A0EAFE9,638.0
MyDogBuster,2009-04-14,14:31:23,843,2,667952,-,1,0,95FE331E5258943C,639.0
MyDogBuster,2009-04-14,14:31:43,855,2,667952,-,1,0,F79F9C5266FB6496,640.0
MyDogBuster,2009-04-14,14:34:34,817,2,667953,-,1,0,79645F47EDCDF0F2,574.0
MyDogBuster,2009-04-14,14:36:50,867,2,667953,-,1,0,7BEB7C51996F9E39,574.0
MyDogBuster,2009-04-14,14:37:07,803,2,667954,-,1,0,DDB71EB5917A5B6F,573.0
MyDogBuster,2009-04-14,14:37:23,975,2,667954,-,1,0,F35CAE3F53B9E664,574.0
MyDogBuster,2009-04-14,14:39:04,805,2,667955,-,1,0,67A4E3756B797055,638.0
MyDogBuster,2009-04-14,14:39:15,841,2,667955,-,1,0,DC781E8B83A26779,638.0
MyDogBuster,2009-04-14,14:40:29,861,2,667955,-,1,0,3017604B8EDCFB93,634.0
MyDogBuster,2009-04-14,14:40:46,985,2,667955,-,1,0,7230A2A949E8317B,639.0
MyDogBuster,2009-04-14,14:41:24,857,2,667956,-,1,0,B9EF46E4C845A16A,639.0
MyDogBuster,2009-04-14,14:41:35,905,2,667956,-,1,0,F37C25EEFC87DF3E,638.0
MyDogBuster,2009-04-14,14:41:39,927,2,667956,-,1,0,F87AA419975E3C92,638.0
MyDogBuster,2009-04-14,14:42:04,829,2,667957,-,1,0,468D05C1B8127E42,641.0
MyDogBuster,2009-04-14,14:42:22,945,2,667957,-,1,0,E2E3A0D87BAA3AD7,639.0
