gd_barnes,2009-03-04,12:29:04,315,2,664774,-,1,0,E9B62181B81206D7,3462.0
gd_barnes,2009-03-04,12:29:36,333,2,664794,-,1,0,8EBFD24215CBF05B,3460.0
gd_barnes,2009-03-04,12:29:51,327,2,664804,-,1,0,900FBDB739DFB820,3164.0
gd_barnes,2009-03-04,12:30:59,315,2,664805,-,1,0,9B0E6F7859C08227,3190.0
gd_barnes,2009-03-04,12:31:26,333,2,664770,-,1,0,2AB06E90C007EDB0,3622.0
gd_barnes,2009-03-04,12:33:17,327,2,664812,-,1,0,B2459E4D5ECB0C44,3165.0
gd_barnes,2009-03-04,12:35:08,345,2,664807,-,1,0,A91E2362A51C6660,3318.0
gd_barnes,2009-03-04,12:35:59,339,2,664801,-,1,0,4758040D4B5447FE,3605.0
gd_barnes,2009-03-04,12:36:34,321,2,664817,-,1,0,0F2E916A34821003,3192.0
kar_bon,2009-03-04,12:38:41,327,2,664929,-,1,0,FB4933198560A1B0,637.0
gd_barnes,2009-03-04,12:40:08,345,2,664822,-,1,0,56DE79BE7FDD8C9C,3325.0
gd_barnes,2009-03-04,12:40:26,327,2,664826,-,1,0,511C7441A9C6DA0A,3167.0
gd_barnes,2009-03-04,12:41:05,345,2,664819,-,1,0,84706E42454A8C88,3463.0
gd_barnes,2009-03-04,12:41:38,333,2,664820,-,1,0,F740A830B4AAA873,3470.0
gd_barnes,2009-03-04,12:41:58,315,2,664831,-,1,0,286B692B10DE9B75,3053.0
gd_barnes,2009-03-04,12:43:00,345,2,664824,-,1,0,851907340302C9AF,3328.0
gd_barnes,2009-03-04,12:43:20,321,2,664815,-,1,0,87F2F0A6A7269C64,3614.0
gd_barnes,2009-03-04,12:45:43,315,2,664830,-,1,0,2C8B740E400CFA0A,3468.0
gd_barnes,2009-03-04,12:46:18,315,2,664835,-,1,0,870A14184F58D6B8,3184.0
gd_barnes,2009-03-04,12:47:08,321,2,664834,-,1,0,4D7DD5161EDCE329,3319.0
kar_bon,2009-03-04,12:49:17,345,2,664954,-,1,0,3CEEFDAF344ECC90,637.0
gd_barnes,2009-03-04,12:50:59,321,2,664846,-,1,0,9A4EEF2C1660FFC9,3167.0
gd_barnes,2009-03-04,12:51:22,315,2,664842,-,1,0,82033D1AF9021362,3333.0
gd_barnes,2009-03-04,12:52:08,333,2,664844,-,1,0,4B55AD0CCFA131A0,3326.0
gd_barnes,2009-03-04,12:52:31,345,2,664851,-,1,0,08D028E7E1938E77,3053.0
gd_barnes,2009-03-04,12:53:06,339,2,664837,-,1,0,F62C90C2D5BA86E4,3464.0
gd_barnes,2009-03-04,12:55:01,345,2,664845,-,1,0,2C5F1FAA66A9A735,3466.0
gd_barnes,2009-03-04,12:55:32,333,2,664835,-,1,0,DACBC6B25CC0ED61,3623.0
gd_barnes,2009-03-04,12:57:44,321,2,664850,-,1,0,167C00A7BBD3D73C,3468.0
gd_barnes,2009-03-04,12:58:19,321,2,664853,-,1,0,B3A707355B806EEB,3322.0
gd_barnes,2009-03-04,12:59:07,333,2,664851,-,1,0,DA601783171A4468,3457.0
gd_barnes,2009-03-04,12:59:40,315,2,664867,-,1,0,B01B3CCA10327DC5,3055.0
kar_bon,2009-03-04,12:59:53,327,2,665001,-,1,0,F4918EA737B8C67F,636.0
gd_barnes,2009-03-04,13:01:13,315,2,664879,-,1,0,E519F465A27F9718,2942.0
gd_barnes,2009-03-04,13:03:24,327,2,664865,-,1,0,DD9FCB12774CDBC5,3333.0
gd_barnes,2009-03-04,13:04:09,333,2,664854,-,1,0,EFF1198557C57403,3464.0
gd_barnes,2009-03-04,13:05:06,315,2,664859,-,1,0,BA57B5E65F912642,3475.0
gd_barnes,2009-03-04,13:05:07,345,2,664864,-,1,0,2CEFE0D4DD12D1CF,3465.0
gd_barnes,2009-03-04,13:07:02,327,2,664872,-,1,0,D101F98A5DB8E29F,3466.0
gd_barnes,2009-03-04,13:07:29,315,2,664878,-,1,0,BA1191438ECD848B,3323.0
gd_barnes,2009-03-04,13:08:21,315,2,664898,-,1,0,DC9B5F246D2AB4AB,2943.0
kar_bon,2009-03-04,13:08:33,315,2,665030,-,1,0,85947BDBC35A9A07,520.0
gd_barnes,2009-03-04,13:10:21,321,2,664882,-,1,0,757907AACE403712,3332.0
gd_barnes,2009-03-04,13:11:06,339,2,664879,-,1,0,57A7D9B66B58D9D0,3457.0
gd_barnes,2009-03-04,13:11:46,327,2,664901,-,1,0,F82C74703779C7FD,2942.0
gd_barnes,2009-03-04,13:14:49,315,2,664899,-,1,0,304721B730C7C6AA,3327.0
gd_barnes,2009-03-04,13:15:35,333,2,664890,-,1,0,13F28BA37BD00EF5,3481.0
gd_barnes,2009-03-04,13:16:09,333,2,664884,-,1,0,201AA18F57C9F5C2,3602.0
gd_barnes,2009-03-04,13:17:09,333,2,664896,-,1,0,87D3D8CB4DC6D814,3475.0
gd_barnes,2009-03-04,13:18:54,333,2,664935,-,1,0,A649825FABAE029B,2943.0
gd_barnes,2009-03-04,13:19:04,345,2,664900,-,1,0,082E097A5A4BE253,3468.0
kar_bon,2009-03-04,13:19:09,327,2,665049,-,1,0,38C74FF0B717485C,636.0
gd_barnes,2009-03-04,13:19:30,345,2,664905,-,1,0,1E11E51B08E82276,3323.0
gd_barnes,2009-03-04,13:22:19,321,2,664942,-,1,0,5A631590E2F59B73,2942.0
gd_barnes,2009-03-04,13:22:22,321,2,664925,-,1,0,B5DD453FDD17B20F,3469.0
gd_barnes,2009-03-04,13:23:06,327,2,664905,-,1,0,B4BE7E1F524AB139,3597.0
gd_barnes,2009-03-04,13:25:52,315,2,664930,-,1,0,2FBAED489698B210,3465.0
gd_barnes,2009-03-04,13:26:49,321,2,664933,-,1,0,1F8347104A4C23E4,3465.0
gd_barnes,2009-03-04,13:27:28,321,2,664935,-,1,0,64565634B27A133E,3472.0
kar_bon,2009-03-04,13:27:50,315,2,665075,-,1,0,4B88E7E97A6B1D2C,521.0
gd_barnes,2009-03-04,13:28:46,315,2,664938,-,1,0,BC1D7F59A909C9EB,3467.0
gd_barnes,2009-03-04,13:29:12,327,2,664938,-,1,0,635CE98A436C0EB4,3466.0
gd_barnes,2009-03-04,13:29:28,327,2,664961,-,1,0,7E55A0097677BC52,2942.0
gd_barnes,2009-03-04,13:31:40,333,2,664946,-,1,0,E6DC3470AB40020F,3341.0
gd_barnes,2009-03-04,13:32:52,321,2,664977,-,1,0,821F6D1C61EB56D3,3054.0
gd_barnes,2009-03-04,13:34:23,339,2,664953,-,1,0,FD995D8B41BC0E24,3469.0
gd_barnes,2009-03-04,13:35:05,321,2,664945,-,1,0,8C342E0968380B63,3597.0
gd_barnes,2009-03-04,13:37:12,315,2,664974,-,1,0,7EDB3B123C72F20E,3334.0
gd_barnes,2009-03-04,13:37:52,333,2,664956,-,1,0,58D8DBE0143FD6BF,3464.0
gd_barnes,2009-03-04,13:38:09,315,2,665002,-,1,0,0C7D8BC832710AB4,2830.0
kar_bon,2009-03-04,13:38:26,345,2,665086,-,1,0,01E1EC1CB3B13828,636.0
gd_barnes,2009-03-04,13:38:29,315,2,664978,-,1,0,BAB0C75FD663C00B,3329.0
gd_barnes,2009-03-04,13:38:49,321,2,664962,-,1,0,8153C90839A8D292,3464.0
gd_barnes,2009-03-04,13:41:15,327,2,664981,-,1,0,E843F741F1D56C12,3475.0
gd_barnes,2009-03-04,13:43:26,333,2,665010,-,1,0,50871972E3B7368A,3055.0
gd_barnes,2009-03-04,13:43:33,333,2,664991,-,1,0,3562E7E6AAE456AB,3470.0
gd_barnes,2009-03-04,13:46:25,339,2,664993,-,1,0,C8B34F4F1410F9EF,3607.0
gd_barnes,2009-03-04,13:47:05,327,2,664996,-,1,0,7B8CAC73F09DE879,3597.0
kar_bon,2009-03-04,13:47:06,315,2,665112,-,1,0,FA1340FA4E733138,520.0
gd_barnes,2009-03-04,13:48:42,327,2,665029,-,1,0,7F09E8DB83B555DD,2942.0
gd_barnes,2009-03-04,13:49:14,333,2,665003,-,1,0,E789E4545BE32F35,3472.0
gd_barnes,2009-03-04,13:49:53,345,2,665007,-,1,0,FE50E1C98E3EE479,3465.0
gd_barnes,2009-03-04,13:50:30,333,2,665019,-,1,0,52BC566E4559BB0D,3329.0
gd_barnes,2009-03-04,13:50:50,345,2,665016,-,1,0,BCCBAC89C904B0D1,3464.0
gd_barnes,2009-03-04,13:53:18,327,2,665020,-,1,0,72566F9A0DD705EC,3466.0
gd_barnes,2009-03-04,13:53:59,321,2,665030,-,1,0,562A2DF11524A0BE,3166.0
gd_barnes,2009-03-04,13:55:34,339,2,665021,-,1,0,32918CC476D0CD30,3470.0
kar_bon,2009-03-04,13:57:42,333,2,665148,-,1,0,68F11754B0D4C8A1,636.0
gd_barnes,2009-03-04,13:58:26,321,2,665022,-,1,0,F6EB18B186340376,3607.0
gd_barnes,2009-03-04,13:59:04,345,2,665022,-,1,0,5792B9CEC44D5CAC,3597.0
gd_barnes,2009-03-04,13:59:15,339,2,665047,-,1,0,7E4E2760F186FDB6,3054.0
gd_barnes,2009-03-04,14:01:17,321,2,665031,-,1,0,8FE36FDE403DDE33,3473.0
gd_barnes,2009-03-04,14:01:53,339,2,665031,-,1,0,86601B0A27DBCFDD,3464.0
gd_barnes,2009-03-04,14:02:31,321,2,665041,-,1,0,1F360297A2355DC0,3329.0
gd_barnes,2009-03-04,14:02:51,333,2,665040,-,1,0,C134CCBE0D6CFCDB,3464.0
gd_barnes,2009-03-04,14:04:32,339,2,665055,-,1,0,E87069C151B59B81,3166.0
gd_barnes,2009-03-04,14:05:21,345,2,665034,-,1,0,5172204938511FE8,3615.0
gd_barnes,2009-03-04,14:07:35,321,2,665046,-,1,0,AABC046DDB20D3A7,3606.0
kar_bon,2009-03-04,14:08:20,339,2,665165,-,1,0,5050FF56DA8A1DEE,638.0
gd_barnes,2009-03-04,14:08:45,315,2,665050,-,1,0,90462ED61969C8AE,3459.0
kar_bon,2009-03-04,14:09:04,345,2,661099,-,1,0,C97A3A0A74D3D5C3,77581.0
kar_bon,2009-03-04,14:09:04,345,2,661101,-,1,0,FB6F08E217CDF198,77581.0
kar_bon,2009-03-04,14:09:05,327,2,661106,-,1,0,B97AE1F3F3326261,77582.0
kar_bon,2009-03-04,14:09:05,333,2,661118,-,1,0,AE7F1DB2A455D65D,77581.0
kar_bon,2009-03-04,14:09:06,321,2,661127,-,1,0,2BE33864E431B861,77582.0
kar_bon,2009-03-04,14:09:06,333,2,661130,-,1,0,7D659B68854C3DC3,77582.0
kar_bon,2009-03-04,14:09:07,315,2,661131,-,1,0,E1B1C4589FC8FC68,77582.0
kar_bon,2009-03-04,14:09:07,339,2,661131,-,1,0,F57C61A84634BE69,77582.0
kar_bon,2009-03-04,14:09:08,339,2,661133,-,1,0,F534658F3C84C1A6,77582.0
kar_bon,2009-03-04,14:09:08,321,2,662690,-,1,0,2D3E5F38DEA40F33,49911.0
kar_bon,2009-03-04,14:09:09,345,2,662691,-,1,0,F408EB1F3BF04275,49912.0
kar_bon,2009-03-04,14:09:09,327,2,662693,-,1,0,5DEF963C10EDB5BE,49912.0
kar_bon,2009-03-04,14:09:10,339,2,662699,-,1,0,53D81DF1839A0A19,49912.0
kar_bon,2009-03-04,14:09:10,321,2,662702,-,1,0,01C7E02DE3F1A7C2,49912.0
kar_bon,2009-03-04,14:09:11,339,2,662705,-,1,0,B02155BC78600833,49912.0
kar_bon,2009-03-04,14:09:11,315,2,662707,-,1,0,E4AB632D71641ED2,49912.0
kar_bon,2009-03-04,14:09:12,327,2,662709,-,1,0,2520E771C7B8AA54,49913.0
kar_bon,2009-03-04,14:09:12,315,2,662719,-,1,0,9F2E22849F2D5049,49912.0
kar_bon,2009-03-04,14:09:13,345,2,662722,-,1,0,D4751DDD47E5EBF3,49913.0
kar_bon,2009-03-04,14:09:13,339,2,662723,-,1,0,B86CD0193AAEDC8F,49912.0
kar_bon,2009-03-04,14:09:14,315,2,662726,-,1,0,7E54DB29D580CACF,49913.0
kar_bon,2009-03-04,14:09:14,345,2,662727,-,1,0,A180AB4FA659E292,49913.0
kar_bon,2009-03-04,14:09:15,339,2,662728,-,1,0,281A031F793E9C6B,49913.0
kar_bon,2009-03-04,14:09:15,333,2,662730,-,1,0,646F899D13127CCA,49913.0
kar_bon,2009-03-04,14:09:16,345,2,662730,-,1,0,952417883416EDF3,49914.0
kar_bon,2009-03-04,14:09:16,321,2,662735,-,1,0,5E9DDE8E33C0AA3B,49913.0
kar_bon,2009-03-04,14:09:17,333,2,662736,-,1,0,57C91CBCCCDD73B0,49914.0
kar_bon,2009-03-04,14:09:17,321,2,662743,-,1,0,2D73EFC38E577246,49913.0
kar_bon,2009-03-04,14:09:18,339,2,662751,-,1,0,47980631FCB438CF,49914.0
kar_bon,2009-03-04,14:09:18,345,2,662751,-,1,0,19474135086C08C9,49914.0
kar_bon,2009-03-04,14:09:19,315,2,662754,-,1,0,C9BFA8E6564E15D0,49914.0
kar_bon,2009-03-04,14:09:19,327,2,662756,-,1,0,BE0408FE32B16F73,49914.0
kar_bon,2009-03-04,14:09:20,327,2,662760,-,1,0,47B597B2133CF753,49915.0
kar_bon,2009-03-04,14:09:20,345,2,662766,-,1,0,6A702AB8E8B38228,49914.0
kar_bon,2009-03-04,14:09:20,315,2,662767,-,1,0,FE0D5E26049173BD,49914.0
kar_bon,2009-03-04,14:09:21,333,2,662771,-,1,0,B57E718A0F2ED4BD,49914.0
kar_bon,2009-03-04,14:09:22,333,2,662774,-,1,0,4766B49E3F52601E,49915.0
kar_bon,2009-03-04,14:09:22,315,2,662775,-,1,0,8D536BD5E33D02D6,49915.0
kar_bon,2009-03-04,14:09:23,327,2,662778,-,1,0,CBDF9AEA80BB9B3E,49915.0
kar_bon,2009-03-04,14:09:23,333,2,662778,-,1,0,C140C9450E6BEAA7,49915.0
kar_bon,2009-03-04,14:09:24,327,2,662781,-,1,0,34967B6503ED4B3F,49915.0
kar_bon,2009-03-04,14:09:24,315,2,662782,-,1,0,9B824611F21C9921,49915.0
kar_bon,2009-03-04,14:09:24,321,2,662782,-,1,0,7A8C985ABF8423FF,49915.0
kar_bon,2009-03-04,14:09:25,321,2,662783,-,1,0,1F333783ED356F5F,49915.0
kar_bon,2009-03-04,14:09:25,327,2,662784,-,1,0,95F80C334269C607,49915.0
kar_bon,2009-03-04,14:09:26,333,2,662786,-,1,0,8864F720534994EE,49916.0
kar_bon,2009-03-04,14:09:26,345,2,662790,-,1,0,705ABE655498B60C,49915.0
kar_bon,2009-03-04,14:09:27,339,2,662793,-,1,0,468BFB8D0647F5AF,49916.0
kar_bon,2009-03-04,14:09:27,333,2,662795,-,1,0,6E76EA5495A776DE,49915.0
kar_bon,2009-03-04,14:09:28,327,2,662796,-,1,0,F2EFD1C5A47A932B,49916.0
gd_barnes,2009-03-04,14:09:48,327,2,665068,-,1,0,A321BF95AEEB2899,3054.0
gd_barnes,2009-03-04,14:10:28,345,2,665049,-,1,0,B013780DCB267C5B,3607.0
gd_barnes,2009-03-04,14:12:15,315,2,665074,-,1,0,0B9CFC3E28C349D8,3191.0
gd_barnes,2009-03-04,14:13:19,339,2,665061,-,1,0,825BAF544886799E,3464.0
gd_barnes,2009-03-04,14:13:54,327,2,665064,-,1,0,112B9DCE41A7EE03,3465.0
gd_barnes,2009-03-04,14:14:51,327,2,665058,-,1,0,1FC5E8B3B2B61916,3602.0
gd_barnes,2009-03-04,14:15:05,339,2,665075,-,1,0,2B7579358D99E173,3166.0
gd_barnes,2009-03-04,14:17:25,327,2,665065,-,1,0,3871A73C123EC676,3616.0
kar_bon,2009-03-04,14:19:20,321,2,665186,-,1,0,CA469CC8CC41E673,661.0
gd_barnes,2009-03-04,14:19:37,333,2,665075,-,1,0,31E2340CA315A990,3607.0
gd_barnes,2009-03-04,14:20:22,333,2,665090,-,1,0,90330B8692F72DC8,3054.0
gd_barnes,2009-03-04,14:20:45,345,2,665079,-,1,0,929A4C0BC47DD5A3,3459.0
gd_barnes,2009-03-04,14:22:30,321,2,665077,-,1,0,FF3B9F3B046DA31D,3608.0
gd_barnes,2009-03-04,14:24:16,321,2,665087,-,1,0,BDB6A2605F3690A5,3330.0
gd_barnes,2009-03-04,14:25:21,321,2,665085,-,1,0,24D50B67E9E7E866,3473.0
gd_barnes,2009-03-04,14:25:39,327,2,665104,-,1,0,7F3AA86BAFC9BB0A,3167.0
gd_barnes,2009-03-04,14:25:54,327,2,665082,-,1,0,C2C6D958094767A7,3602.0
gd_barnes,2009-03-04,14:26:52,345,2,665082,-,1,0,FC4A9A74DC5BBB96,3603.0
gd_barnes,2009-03-04,14:29:03,315,2,665109,-,1,0,29C84CF6461AD724,3054.0
gd_barnes,2009-03-04,14:29:28,339,2,665089,-,1,0,43858F4E94843103,3616.0
kar_bon,2009-03-04,14:30:21,333,2,665330,-,1,0,8E6237997841DB7A,662.0
gd_barnes,2009-03-04,14:31:47,345,2,665092,-,1,0,FF901BD2E09C7843,3607.0
gd_barnes,2009-03-04,14:32:44,327,2,665105,-,1,0,9E528C6F2EF9A468,3459.0
gd_barnes,2009-03-04,14:34:31,345,2,665104,-,1,0,3D02E8AE154B9434,3608.0
gd_barnes,2009-03-04,14:35:06,315,2,665107,-,1,0,2C7839648EE9D9A1,3474.0
gd_barnes,2009-03-04,14:36:12,339,2,665131,-,1,0,6F08F8068B1CA426,3166.0
gd_barnes,2009-03-04,14:36:17,345,2,665115,-,1,0,09EB2523951EF759,3468.0
gd_barnes,2009-03-04,14:37:55,327,2,665108,-,1,0,92B7354CCE962358,3603.0
gd_barnes,2009-03-04,14:38:53,345,2,665127,-,1,0,4E447A093A30B288,3604.0
gd_barnes,2009-03-04,14:39:11,315,2,665130,-,1,0,91325D4F15E57C57,3476.0
gd_barnes,2009-03-04,14:39:36,339,2,665152,-,1,0,4F9A414C68D1C579,3054.0
kar_bon,2009-03-04,14:41:08,321,2,665357,-,1,0,5CAA5F74C418F864,647.0
gd_barnes,2009-03-04,14:43:48,327,2,665136,-,1,0,7AE737121A7B4D50,3615.0
gd_barnes,2009-03-04,14:44:15,315,2,665140,-,1,0,8A39DC51E8DB24D5,3470.0
gd_barnes,2009-03-04,14:44:44,339,2,665141,-,1,0,33ABB230BFE4CC75,3459.0
gd_barnes,2009-03-04,14:46:01,315,2,665158,-,1,0,C91A6EF70765CDFA,3331.0
gd_barnes,2009-03-04,14:46:45,345,2,665164,-,1,0,142680AD8B465EA4,3166.0
gd_barnes,2009-03-04,14:47:08,345,2,665155,-,1,0,646E8AD500214BEF,3474.0
gd_barnes,2009-03-04,14:49:56,327,2,665156,-,1,0,747B251C9529125E,3603.0
gd_barnes,2009-03-04,14:50:10,339,2,665173,-,1,0,559106BE10D22779,3055.0
gd_barnes,2009-03-04,14:50:54,339,2,665159,-,1,0,CCBB2A0892EE344B,3604.0
gd_barnes,2009-03-04,14:51:14,333,2,665160,-,1,0,B38F42E28F86FD10,3476.0
kar_bon,2009-03-04,14:52:04,339,2,665391,-,1,0,C63A3727455FEA90,656.0
gd_barnes,2009-03-04,14:53:24,315,2,665165,-,1,0,EC998920DCD89253,3470.0
gd_barnes,2009-03-04,14:56:16,321,2,665170,-,1,0,C377F236C089BC66,3470.0
gd_barnes,2009-03-04,14:56:44,333,2,665171,-,1,0,1228387C0D5404EA,3460.0
gd_barnes,2009-03-04,14:56:53,315,2,665174,-,1,0,6234434C1E53E263,3336.0
gd_barnes,2009-03-04,14:57:20,321,2,665182,-,1,0,6332A3390DF9577E,3168.0
gd_barnes,2009-03-04,14:58:03,339,2,665179,-,1,0,D30E47670E82A25C,3332.0
gd_barnes,2009-03-04,15:00:43,345,2,665314,-,1,0,53C2CC15503AAD25,3055.0
gd_barnes,2009-03-04,15:01:57,333,2,665174,-,1,0,2650BFA304B6FDCE,3604.0
gd_barnes,2009-03-04,15:02:55,345,2,665181,-,1,0,E00CE364D3AC9DF3,3604.0
gd_barnes,2009-03-04,15:03:09,315,2,665186,-,1,0,250652A08E7682F9,3334.0
gd_barnes,2009-03-04,15:03:18,339,2,665183,-,1,0,D64008AA87942E8D,3477.0
gd_barnes,2009-03-04,15:07:53,315,2,665328,-,1,0,3FB9652B92FDEB5C,3168.0
gd_barnes,2009-03-04,15:08:18,321,2,665318,-,1,0,59CD0C60283C7766,3470.0
gd_barnes,2009-03-04,15:08:44,339,2,665199,-,1,0,C95E35738B2C9200,3599.0
gd_barnes,2009-03-04,15:08:55,339,2,665323,-,1,0,FFD12409B2276D78,3336.0
gd_barnes,2009-03-04,15:10:04,345,2,665320,-,1,0,DE8D9017C87B8326,3469.0
gd_barnes,2009-03-04,15:11:17,315,2,665335,-,1,0,455B0C3DEF3534B8,3055.0
gd_barnes,2009-03-04,15:13:58,315,2,665325,-,1,0,99C7155D0696F30C,3604.0
gd_barnes,2009-03-04,15:14:56,321,2,665327,-,1,0,853A89B3E5F9977F,3605.0
gd_barnes,2009-03-04,15:15:10,339,2,665331,-,1,0,592AC457EF3B2CA8,3333.0
gd_barnes,2009-03-04,15:15:21,327,2,665329,-,1,0,24F8295F0A7236F3,3476.0
gd_barnes,2009-03-04,15:18:27,315,2,665347,-,1,0,439B7BE385F1FBCB,3168.0
gd_barnes,2009-03-04,15:20:20,321,2,665341,-,1,0,B443F99C8CE84E53,3470.0
gd_barnes,2009-03-04,15:20:44,339,2,665335,-,1,0,EC38661F1CF37388,3599.0
gd_barnes,2009-03-04,15:21:07,327,2,665346,-,1,0,C574CE9422CE267D,3346.0
gd_barnes,2009-03-04,15:21:50,315,2,665355,-,1,0,17532E583520E433,3167.0
gd_barnes,2009-03-04,15:22:06,327,2,665344,-,1,0,063EE6F375F52B04,3470.0
gd_barnes,2009-03-04,15:25:59,321,2,665350,-,1,0,764548F290B2500C,3605.0
gd_barnes,2009-03-04,15:26:58,345,2,665352,-,1,0,BCAAB8B5B2213F51,3606.0
gd_barnes,2009-03-04,15:27:12,315,2,665359,-,1,0,87634D3E3CF2F551,3325.0
gd_barnes,2009-03-04,15:27:24,345,2,665355,-,1,0,966572D5A934D190,3476.0
gd_barnes,2009-03-04,15:29:00,315,2,665379,-,1,0,56493D428EEA5EA0,3168.0
gd_barnes,2009-03-04,15:32:24,315,2,665391,-,1,0,20D51DEF8DC77C2F,3168.0
gd_barnes,2009-03-04,15:32:30,327,2,665365,-,1,0,AFB3AE839B19831B,3479.0
gd_barnes,2009-03-04,15:32:44,333,2,665360,-,1,0,E9C778FCD56CFC9B,3600.0
gd_barnes,2009-03-04,15:33:00,345,2,665374,-,1,0,C887336A2A7A62AB,3474.0
gd_barnes,2009-03-04,15:34:08,345,2,665380,-,1,0,BAAE92E3C5C41D1A,3471.0
kar_bon,2009-03-04,15:34:44,321,2,665423,-,1,0,C7DC1DF8DAE020B0,2560.0
gd_barnes,2009-03-04,15:38:00,315,2,665388,-,1,0,75E155A117E50A16,3605.0
kar_bon,2009-03-04,15:38:15,345,2,665526,-,1,0,7B42D67504BD857D,648.0
gd_barnes,2009-03-04,15:38:59,327,2,665388,-,1,0,30F44D42389FDFCC,3606.0
gd_barnes,2009-03-04,15:39:14,321,2,665393,-,1,0,0637AF547E1F5D95,3326.0
gd_barnes,2009-03-04,15:39:28,315,2,665390,-,1,0,D571F8D51DE62C2F,3617.0
gd_barnes,2009-03-04,15:39:34,333,2,665400,-,1,0,246DBFE7B4F0C049,3169.0
gd_barnes,2009-03-04,15:42:57,333,2,665414,-,1,0,6F7E607998B29992,3167.0
gd_barnes,2009-03-04,15:44:33,327,2,665393,-,1,0,285F132541D7D572,3618.0
gd_barnes,2009-03-04,15:44:44,339,2,665393,-,1,0,78C4953942F48F90,3600.0
gd_barnes,2009-03-04,15:45:03,321,2,665406,-,1,0,1D030B5140AC748B,3475.0
kar_bon,2009-03-04,15:45:25,327,2,665572,-,1,0,D1E30F2528B3617A,641.0
gd_barnes,2009-03-04,15:46:09,321,2,665394,-,1,0,54861931C7E7EDF8,3608.0
kar_bon,2009-03-04,15:48:57,315,2,665578,-,1,0,DB8933E533255995,642.0
gd_barnes,2009-03-04,15:50:01,339,2,665408,-,1,0,17E803C1B92426DF,3605.0
gd_barnes,2009-03-04,15:50:08,321,2,665438,-,1,0,76BBE5D6A5DD884B,3168.0
gd_barnes,2009-03-04,15:51:01,315,2,665416,-,1,0,D8B1344028912919,3607.0
gd_barnes,2009-03-04,15:51:16,327,2,665426,-,1,0,FA30B164977AB40B,3472.0
gd_barnes,2009-03-04,15:53:31,339,2,665440,-,1,0,A5F514F716797DA2,3168.0
gd_barnes,2009-03-04,15:54:40,315,2,665422,-,1,0,3C7558DB04444B90,3806.0
kar_bon,2009-03-04,15:56:15,315,2,665615,-,1,0,4B09822691DFCB62,650.0
gd_barnes,2009-03-04,15:56:26,315,2,665427,-,1,0,DF782DC577AAB5BF,3610.0
gd_barnes,2009-03-04,15:56:44,321,2,665430,-,1,0,F23C5C75B2796B94,3600.0
gd_barnes,2009-03-04,15:57:05,345,2,665430,-,1,0,AC99BF7ECFA5B8DA,3612.0
gd_barnes,2009-03-04,15:58:11,315,2,665439,-,1,0,E5B96FF72AC0AF91,3608.0
kar_bon,2009-03-04,15:59:58,315,2,665619,-,1,0,3365551D0EC309A4,661.0
gd_barnes,2009-03-04,16:00:42,327,2,665465,-,1,0,7CD6312CF98C2BDE,3169.0
gd_barnes,2009-03-04,16:02:03,339,2,665441,-,1,0,48AB02FA7685686E,3606.0
gd_barnes,2009-03-04,16:03:02,333,2,665447,-,1,0,8C40CC2562036C0E,3607.0
gd_barnes,2009-03-04,16:03:18,345,2,665452,-,1,0,CE74203FFC9AE0BB,3609.0
gd_barnes,2009-03-04,16:03:35,315,2,665458,-,1,0,66898FB685C5DA8C,3617.0
gd_barnes,2009-03-04,16:04:05,339,2,665488,-,1,0,36870EE3A57D4F71,3168.0
kar_bon,2009-03-04,16:06:57,333,2,665630,-,1,0,B2F5D0A4118CF9F8,642.0
gd_barnes,2009-03-04,16:08:28,345,2,665467,-,1,0,863300DAA5143FF5,3610.0
gd_barnes,2009-03-04,16:08:44,333,2,665468,-,1,0,4F5DB71841613EAB,3600.0
gd_barnes,2009-03-04,16:09:08,321,2,665477,-,1,0,286C8AD94821ECFE,3613.0
gd_barnes,2009-03-04,16:10:13,333,2,665486,-,1,0,000A5F281007CAF1,3609.0
kar_bon,2009-03-04,16:10:44,333,2,665636,-,1,0,CDF9AEFBC6C7D4C0,646.0
gd_barnes,2009-03-04,16:11:16,345,2,665499,-,1,0,20BEB699125CA73C,3169.0
gd_barnes,2009-03-04,16:14:04,327,2,665492,-,1,0,73F16B24B40BF141,3606.0
gd_barnes,2009-03-04,16:14:39,315,2,665509,-,1,0,30FC984320B89986,3169.0
gd_barnes,2009-03-04,16:15:04,345,2,665496,-,1,0,A1CE54B9F2F48AD0,3608.0
gd_barnes,2009-03-04,16:15:20,321,2,665497,-,1,0,F9E7236FD5B2C7FF,3610.0
gd_barnes,2009-03-04,16:15:38,327,2,665498,-,1,0,472251787C811360,3617.0
kar_bon,2009-03-04,16:17:44,333,2,665654,-,1,0,2C5FA02E6390F864,647.0
gd_barnes,2009-03-04,16:20:30,333,2,665504,-,1,0,8576068D398E1F50,3610.0
gd_barnes,2009-03-04,16:20:44,327,2,665505,-,1,0,BDA09E09094511B7,3600.0
gd_barnes,2009-03-04,16:21:20,339,2,665507,-,1,0,C26FB0A2A452186C,3613.0
kar_bon,2009-03-04,16:21:27,327,2,665665,-,1,0,2DD126355B1A3333,643.0
gd_barnes,2009-03-04,16:21:50,327,2,665540,-,1,0,16F3AD3DAD0B4459,3170.0
gd_barnes,2009-03-04,16:22:15,345,2,665512,-,1,0,3801527D2B229AB3,3609.0
gd_barnes,2009-03-04,16:25:13,345,2,665542,-,1,0,C04C0CC9F601F9A2,3169.0
