MyDogBuster,2009-02-18,08:20:33,937,2,635985,-,1,0,CFA0CD7CA3BB7E9B,772.0
MyDogBuster,2009-02-18,08:21:26,947,2,635988,-,1,0,4D5810BBDC366949,546.0
MyDogBuster,2009-02-18,08:21:32,877,2,635989,-,1,0,DE614B320E15F143,546.0
MyDogBuster,2009-02-18,08:22:03,875,2,635988,-,1,0,FF849D7A52BF5201,607.0
MyDogBuster,2009-02-18,08:22:08,895,2,635985,-,1,0,6DA30854CD5306EC,913.0
MyDogBuster,2009-02-18,08:22:57,975,2,635985,-,1,0,E339071AB54F852C,911.0
MyDogBuster,2009-02-18,08:23:03,885,2,635987,-,1,0,8A522BCE63613E6C,810.0
MyDogBuster,2009-02-18,08:24:41,999,2,635989,-,1,0,E80AEB8723CFAB6A,606.0
MyDogBuster,2009-02-18,08:26:22,825,2,635990,-,1,0,A3B214E51DDB7024,500.0
MyDogBuster,2009-02-18,08:28:08,975,2,635989,-,1,0,937FB5921A757B86,827.0
MyDogBuster,2009-02-18,08:28:13,803,2,635992,-,1,0,8766255CE7D21766,498.0
MyDogBuster,2009-02-18,08:28:30,915,2,635990,-,1,0,4CD2EAC9A83AD31C,546.0
MyDogBuster,2009-02-18,08:28:32,941,2,635990,-,1,0,D3D8DF52C898F962,546.0
MyDogBuster,2009-02-18,08:28:41,861,2,635990,-,1,0,00E29146C0AF5128,606.0
MyDogBuster,2009-02-18,08:29:16,961,2,635989,-,1,0,D33B1EA96DF05EF9,913.0
MyDogBuster,2009-02-18,08:29:37,909,2,635985,-,1,0,56C038550AF6879E,1361.0
MyDogBuster,2009-02-18,08:30:32,871,2,635993,-,1,0,4130A0F0A61AA5F3,546.0
MyDogBuster,2009-02-18,08:30:39,945,2,635993,-,1,0,6D5D0C7C498EF1CF,547.0
MyDogBuster,2009-02-18,08:32:10,981,2,635993,-,1,0,66CA874AB0E4D08C,607.0
MyDogBuster,2009-02-18,08:32:43,895,2,635987,-,1,0,E4DAEFB4A3C54F57,1358.0
MyDogBuster,2009-02-18,08:33:11,989,2,635992,-,1,0,DAC64345B4B48005,759.0
MyDogBuster,2009-02-18,08:33:36,851,2,635990,-,1,0,AB29AC4374E6AE01,911.0
MyDogBuster,2009-02-18,08:34:26,825,2,635986,-,1,0,2C5EA46B0D9E6A20,1510.0
MyDogBuster,2009-02-18,08:34:36,807,2,635994,-,1,0,AE14E61D74B60F29,748.0
MyDogBuster,2009-02-18,08:34:48,993,2,635994,-,1,0,2F305B56EA2A1895,607.0
MyDogBuster,2009-02-18,08:36:29,885,2,635994,-,1,0,916D293642EC8337,806.0
MyDogBuster,2009-02-18,08:36:33,1001,2,635994,-,1,0,D0EF4E223A07EB44,611.0
MyDogBuster,2009-02-18,08:36:33,825,2,635988,-,1,0,F318FDE4C850DFC7,1509.0
MyDogBuster,2009-02-18,08:37:37,867,2,635996,-,1,0,51DD4E44FE87EF36,547.0
MyDogBuster,2009-02-18,08:37:39,873,2,635996,-,1,0,E86538CA2755DADF,547.0
MyDogBuster,2009-02-18,08:38:09,881,2,635994,-,1,0,701C410B169031E6,912.0
MyDogBuster,2009-02-18,08:38:20,999,2,635995,-,1,0,DD76E13E86FC20FD,607.0
MyDogBuster,2009-02-18,08:38:46,903,2,635996,-,1,0,25C979B57B1E52D0,605.0
MyDogBuster,2009-02-18,08:39:38,891,2,635997,-,1,0,681B06159D294AE7,546.0
MyDogBuster,2009-02-18,08:39:45,901,2,635997,-,1,0,9183AF49A8685069,546.0
MyDogBuster,2009-02-18,08:39:53,841,2,635995,-,1,0,35C82E4E0FE8A31E,705.0
MyDogBuster,2009-02-18,08:42:18,949,2,635997,-,1,0,B4D2B0FC77DF1E5E,608.0
MyDogBuster,2009-02-18,08:43:04,831,2,635999,-,1,0,6D41B47F9289B3AA,496.0
MyDogBuster,2009-02-18,08:44:00,843,2,635998,-,1,0,26F31B37D5568F0A,649.0
MyDogBuster,2009-02-18,08:44:30,957,2,635996,-,1,0,2FE29F591EEAF76C,915.0
MyDogBuster,2009-02-18,08:45:06,819,2,636000,-,1,0,0BC242A1F42BEB46,448.0
MyDogBuster,2009-02-18,08:46:03,845,2,635998,-,1,0,ADDD1C1D848D48F7,747.0
MyDogBuster,2009-02-18,08:46:43,979,2,635999,-,1,0,BCC05F37AA479DF2,546.0
MyDogBuster,2009-02-18,08:46:44,861,2,635999,-,1,0,63ACF8004C9BB620,611.0
MyDogBuster,2009-02-18,08:47:13,827,2,636002,-,1,0,CAC69B570E3D2E65,448.0
MyDogBuster,2009-02-18,08:47:40,841,2,635999,-,1,0,58F608CA88F33289,671.0
MyDogBuster,2009-02-18,08:48:28,895,2,636001,-,1,0,D964B43AC57EE37C,608.0
MyDogBuster,2009-02-18,08:48:45,957,2,636001,-,1,0,753EA2FA380328AD,547.0
MyDogBuster,2009-02-18,08:48:52,937,2,636001,-,1,0,8908735724E25E6E,606.0
MyDogBuster,2009-02-18,08:49:48,957,2,635998,-,1,0,EB0795AE27258FAE,912.0
MyDogBuster,2009-02-18,08:51:45,837,2,636002,-,1,0,A60276B10362F323,712.0
MyDogBuster,2009-02-18,08:52:16,819,2,635997,-,1,0,6D4C933155682780,1359.0
MyDogBuster,2009-02-18,08:52:25,977,2,636002,-,1,0,297A3082102E45A5,607.0
MyDogBuster,2009-02-18,08:53:09,981,2,636002,-,1,0,D16CDB1DDDF44757,605.0
MyDogBuster,2009-02-18,08:53:20,847,2,636001,-,1,0,3F20F9D7ACC6CA26,912.0
MyDogBuster,2009-02-18,08:54:12,895,2,636003,-,1,0,A0B774C0AC2C38A1,546.0
MyDogBuster,2009-02-18,08:55:23,813,2,635998,-,1,0,E17C8649D8D84025,1360.0
MyDogBuster,2009-02-18,08:55:50,913,2,636003,-,1,0,EA41C1370CB0379D,547.0
MyDogBuster,2009-02-18,08:56:19,991,2,636003,-,1,0,5947080E435CE721,546.0
MyDogBuster,2009-02-18,08:56:56,985,2,636003,-,1,0,09DCF838333F5D87,612.0
MyDogBuster,2009-02-18,08:57:01,995,2,636002,-,1,0,0AE9CD3CDE1AF8D2,781.0
MyDogBuster,2009-02-18,08:57:51,909,2,636004,-,1,0,285D97C0C571C53F,546.0
MyDogBuster,2009-02-18,08:58:35,875,2,636004,-,1,0,FB35665243EFF8E7,608.0
MyDogBuster,2009-02-18,08:58:39,819,2,636004,-,1,0,0D065902D450BDC6,659.0
MyDogBuster,2009-02-18,08:58:59,987,2,636004,-,1,0,9FEFA62B4645115C,607.0
MyDogBuster,2009-02-18,08:59:42,859,2,636003,-,1,0,2B4760FE25D469A7,912.0
MyDogBuster,2009-02-18,09:01:15,901,2,636003,-,1,0,1D19D48E6698C28F,912.0
MyDogBuster,2009-02-18,09:02:16,801,2,636005,-,1,0,11A55BA301E5F14B,748.0
MyDogBuster,2009-02-18,09:02:32,975,2,636006,-,1,0,9BAA19C44298210D,607.0
MyDogBuster,2009-02-18,09:03:16,983,2,636006,-,1,0,4D2F5EA24C909A4A,607.0
MyDogBuster,2009-02-18,09:03:18,895,2,636007,-,1,0,3C81E24D026405A4,546.0
MyDogBuster,2009-02-18,09:04:57,893,2,636008,-,1,0,C32D9800FF25F604,547.0
MyDogBuster,2009-02-18,09:05:16,915,2,635998,-,1,0,3ABB80F4C0D19BD4,1851.0
MyDogBuster,2009-02-18,09:05:26,897,2,636008,-,1,0,625107376681E3C4,547.0
MyDogBuster,2009-02-18,09:05:50,939,2,636005,-,1,0,ACA408042828F505,845.0
MyDogBuster,2009-02-18,09:06:58,995,2,636008,-,1,0,2784AA7C8C4C34E5,547.0
MyDogBuster,2009-02-18,09:07:06,915,2,636008,-,1,0,0399A5679F854F03,610.0
MyDogBuster,2009-02-18,09:07:20,939,2,635999,-,1,0,367C6B3F76A5956E,1847.0
MyDogBuster,2009-02-18,09:08:33,861,2,636007,-,1,0,0B69A1BB7CD8C294,913.0
MyDogBuster,2009-02-18,09:08:42,999,2,636008,-,1,0,5FC38593D9041AD4,607.0
MyDogBuster,2009-02-18,09:09:05,857,2,636010,-,1,0,E85EEEBD2D7CC269,606.0
MyDogBuster,2009-02-18,09:09:19,835,2,636009,-,1,0,D60E39EDAA9795FE,640.0
MyDogBuster,2009-02-18,09:09:48,969,2,636008,-,1,0,318548E1BAB363E4,767.0
MyDogBuster,2009-02-18,09:12:24,979,2,636011,-,1,0,3F8D816F3927AEF9,546.0
MyDogBuster,2009-02-18,09:12:39,945,2,636011,-,1,0,AFD2652EF5745844,607.0
MyDogBuster,2009-02-18,09:13:22,973,2,636011,-,1,0,62B383E113CADA5D,606.0
MyDogBuster,2009-02-18,09:14:03,981,2,636011,-,1,0,5073F41DD2562582,546.0
MyDogBuster,2009-02-18,09:14:31,863,2,636012,-,1,0,E55CD3D5E4B1414E,545.0
MyDogBuster,2009-02-18,09:14:43,843,2,636011,-,1,0,21CB53E0A533876D,747.0
MyDogBuster,2009-02-18,09:14:55,891,2,636010,-,1,0,30A7458B4FC8FCFD,913.0
MyDogBuster,2009-02-18,09:14:55,949,2,636005,-,1,0,10D1F824B9FF28F3,1359.0
MyDogBuster,2009-02-18,09:16:04,903,2,636012,-,1,0,3B9DE73920D5FFE9,546.0
MyDogBuster,2009-02-18,09:16:27,945,2,636010,-,1,0,FD07545435E811A8,912.0
MyDogBuster,2009-02-18,09:17:17,957,2,636012,-,1,0,DEE26556568788E8,611.0
MyDogBuster,2009-02-18,09:17:22,817,2,636013,-,1,0,DACF75D0EDC25E5E,497.0
MyDogBuster,2009-02-18,09:18:01,843,2,636008,-,1,0,816D6E28D09FC425,1359.0
MyDogBuster,2009-02-18,09:18:50,999,2,636012,-,1,0,96DB1EA91DF457AA,608.0
MyDogBuster,2009-02-18,09:19:23,887,2,636012,-,1,0,E2264D83ADE15A26,813.0
MyDogBuster,2009-02-18,09:19:51,815,2,636014,-,1,0,439B5C56F5A77E9E,447.0
MyDogBuster,2009-02-18,09:20:58,833,2,636014,-,1,0,9CC7E159C54C66F2,499.0
MyDogBuster,2009-02-18,09:22:32,939,2,636013,-,1,0,A8EC22B085A665AF,793.0
MyDogBuster,2009-02-18,09:22:43,987,2,636013,-,1,0,3789F8D20B2D1D0F,775.0
MyDogBuster,2009-02-18,09:23:10,887,2,636014,-,1,0,EE510D48B3A9E9BB,547.0
MyDogBuster,2009-02-18,09:23:29,857,2,636014,-,1,0,717DE6BAD6F83A6A,607.0
MyDogBuster,2009-02-18,09:23:31,837,2,636017,-,1,0,1FF68D0785BDE0C9,447.0
MyDogBuster,2009-02-18,09:23:38,961,2,636015,-,1,0,86E2F6AF427F1DD5,547.0
MyDogBuster,2009-02-18,09:23:44,977,2,636012,-,1,0,146DC67A186D467E,912.0
MyDogBuster,2009-02-18,09:27:11,845,2,636016,-,1,0,968B001F39B3AC0F,748.0
MyDogBuster,2009-02-18,09:27:28,879,2,636017,-,1,0,C5B2DE121CF68163,606.0
MyDogBuster,2009-02-18,09:27:29,871,2,636017,-,1,0,936DA9366677A5FC,612.0
MyDogBuster,2009-02-18,09:28:57,861,2,636018,-,1,0,49BA1E30C564E03C,546.0
MyDogBuster,2009-02-18,09:28:58,985,2,636017,-,1,0,BB07B9E09ABAC89D,608.0
MyDogBuster,2009-02-18,09:30:06,923,2,636016,-,1,0,02761BB3B1100502,911.0
MyDogBuster,2009-02-18,09:30:58,837,2,636021,-,1,0,F0092EBED3BEFC69,447.0
MyDogBuster,2009-02-18,09:31:05,887,2,636018,-,1,0,2FA3A36E6CB7E3F8,607.0
MyDogBuster,2009-02-18,09:31:39,847,2,636017,-,1,0,BDC24E67D43BE536,912.0
MyDogBuster,2009-02-18,09:31:45,819,2,636021,-,1,0,5E81ED5026D13587,496.0
MyDogBuster,2009-02-18,09:31:47,803,2,636018,-,1,0,EAF9CB4218189D25,744.0
MyDogBuster,2009-02-18,09:32:16,923,2,636020,-,1,0,EC0AAF821D61C9B8,547.0
MyDogBuster,2009-02-18,09:32:45,861,2,636021,-,1,0,D241CEB810CA0BF9,547.0
MyDogBuster,2009-02-18,09:33:32,845,2,636020,-,1,0,E0E2F09D4CF91126,649.0
MyDogBuster,2009-02-18,09:33:57,819,2,636020,-,1,0,5540607DDC348507,686.0
MyDogBuster,2009-02-18,09:35:44,815,2,636022,-,1,0,D5A34C46F3FDDDC2,496.0
MyDogBuster,2009-02-18,09:36:01,991,2,636011,-,1,0,2E0F9E57509FFC37,1845.0
MyDogBuster,2009-02-18,09:37:35,993,2,636016,-,1,0,73DFD89DAB04FB1D,1360.0
MyDogBuster,2009-02-18,09:37:40,885,2,636022,-,1,0,38596CDB4D642DA9,611.0
MyDogBuster,2009-02-18,09:38:00,965,2,636012,-,1,0,277378E6E07D3064,1840.0
MyDogBuster,2009-02-18,09:38:03,945,2,636022,-,1,0,C6828F71ADA9567C,546.0
MyDogBuster,2009-02-18,09:38:25,825,2,636023,-,1,0,E1D62BD27264C701,447.0
MyDogBuster,2009-02-18,09:38:57,945,2,636021,-,1,0,5061DD24D688BF04,913.0
MyDogBuster,2009-02-18,09:39:05,947,2,636022,-,1,0,98CAD116199A1CFF,607.0
MyDogBuster,2009-02-18,09:40:40,967,2,636017,-,1,0,4CC6591733352DCA,1359.0
MyDogBuster,2009-02-18,09:41:13,903,2,636024,-,1,0,04D812624CD1930D,608.0
MyDogBuster,2009-02-18,09:41:22,885,2,636025,-,1,0,57A35B31E60A9BEB,546.0
MyDogBuster,2009-02-18,09:41:51,889,2,636025,-,1,0,F0061F739534AC53,546.0
MyDogBuster,2009-02-18,09:41:51,993,2,636024,-,1,0,80BA4DF89DA87F92,606.0
MyDogBuster,2009-02-18,09:42:25,979,2,636021,-,1,0,82C8D9F3E905ABC2,914.0
MyDogBuster,2009-02-18,09:45:20,987,2,636022,-,1,0,015A742978FFEC92,914.0
MyDogBuster,2009-02-18,09:45:31,861,2,636025,-,1,0,1018A04FC6566E13,824.0
MyDogBuster,2009-02-18,09:45:51,867,2,636026,-,1,0,0D77E3849DA96A50,607.0
MyDogBuster,2009-02-18,09:45:53,845,2,636028,-,1,0,A18B872B4DD0548D,448.0
MyDogBuster,2009-02-18,09:46:08,975,2,636025,-,1,0,D5876D18EEBEA1BD,756.0
MyDogBuster,2009-02-18,09:46:51,983,2,636024,-,1,0,0892CE54AF7B7A4B,912.0
MyDogBuster,2009-02-18,09:47:10,975,2,636027,-,1,0,95CCFC3739E9F885,547.0
MyDogBuster,2009-02-18,09:47:35,857,2,636026,-,1,0,55246425FCAB9F50,818.0
MyDogBuster,2009-02-18,09:47:51,891,2,636027,-,1,0,30A0451F7C057B13,611.0
MyDogBuster,2009-02-18,09:48:50,845,2,636030,-,1,0,23C0696E11E39DA4,448.0
MyDogBuster,2009-02-18,09:49:13,989,2,636028,-,1,0,1F4AF4C9313E3CF1,608.0
MyDogBuster,2009-02-18,09:50:58,861,2,636030,-,1,0,A24BB0CA64447F1B,547.0
MyDogBuster,2009-02-18,09:51:20,945,2,636029,-,1,0,C1804013E16F2C70,607.0
MyDogBuster,2009-02-18,09:51:58,933,2,636030,-,1,0,6E14F03C3F05599A,607.0
MyDogBuster,2009-02-18,09:54:08,887,2,636028,-,1,0,D928755747E5B208,912.0
MyDogBuster,2009-02-18,09:54:59,961,2,636031,-,1,0,41FA0F3E65B84F31,546.0
MyDogBuster,2009-02-18,09:55:58,933,2,636031,-,1,0,7A861729AA6D4E54,607.0
MyDogBuster,2009-02-18,09:56:16,923,2,636032,-,1,0,C86230668C90E66D,546.0
MyDogBuster,2009-02-18,09:57:30,803,2,636034,-,1,0,E8742F2F100DBEBF,497.0
MyDogBuster,2009-02-18,09:57:39,965,2,636030,-,1,0,D4BCFD2D3DBF096D,914.0
MyDogBuster,2009-02-18,09:57:57,951,2,636033,-,1,0,BC5943681E893016,547.0
MyDogBuster,2009-02-18,09:58:02,885,2,636033,-,1,0,11A142AAC64BE730,611.0
MyDogBuster,2009-02-18,09:59:12,993,2,636031,-,1,0,EA6D6BC0F744DC16,784.0
MyDogBuster,2009-02-18,09:59:25,883,2,636031,-,1,0,3A4C576230425A21,834.0
MyDogBuster,2009-02-18,10:00:04,945,2,636034,-,1,0,A9AC76BF56ABFEBA,546.0
MyDogBuster,2009-02-18,10:00:14,843,2,636035,-,1,0,EA3FA1F49EDC3223,496.0
MyDogBuster,2009-02-18,10:00:16,903,2,636026,-,1,0,4CA9D649725E10D9,1361.0
MyDogBuster,2009-02-18,10:00:32,859,2,636031,-,1,0,2E6EA9DB1E2F0FD3,912.0
MyDogBuster,2009-02-18,10:01:01,959,2,636032,-,1,0,62E6233087B45FF3,806.0
MyDogBuster,2009-02-18,10:01:27,971,2,636034,-,1,0,A149E5EC7E1BB331,607.0
MyDogBuster,2009-02-18,10:02:02,875,2,636032,-,1,0,F293B0743ECDA88D,911.0
MyDogBuster,2009-02-18,10:03:18,861,2,636029,-,1,0,00F4155CC6E87D9F,1358.0
MyDogBuster,2009-02-18,10:03:42,839,2,636036,-,1,0,19928E0E1C5D8DF0,446.0
MyDogBuster,2009-02-18,10:04:06,943,2,636035,-,1,0,FB0513F3AE4796A7,547.0
MyDogBuster,2009-02-18,10:05:47,845,2,636036,-,1,0,00B5D73A77F3C72F,497.0
MyDogBuster,2009-02-18,10:06:04,963,2,636035,-,1,0,CEFF1A3C08C54779,606.0
MyDogBuster,2009-02-18,10:06:44,893,2,636026,-,1,0,823652F201E4D9F6,1843.0
MyDogBuster,2009-02-18,10:07:03,899,2,636036,-,1,0,B27DA502BBE525B9,546.0
MyDogBuster,2009-02-18,10:08:13,945,2,636036,-,1,0,F914E7E867930BC4,611.0
MyDogBuster,2009-02-18,10:08:48,963,2,636027,-,1,0,BC6A342BD0EAEBBE,1849.0
MyDogBuster,2009-02-18,10:09:11,897,2,636037,-,1,0,DCD03F47AA92B642,547.0
MyDogBuster,2009-02-18,10:09:21,853,2,636035,-,1,0,6A8764E6219643A8,913.0
MyDogBuster,2009-02-18,10:10:21,967,2,636037,-,1,0,B8367E2DBD36D9C1,607.0
MyDogBuster,2009-02-18,10:11:34,1001,2,636038,-,1,0,C0F1720C82B7856C,607.0
MyDogBuster,2009-02-18,10:12:04,843,2,636038,-,1,0,CB035A4148EA30DF,663.0
MyDogBuster,2009-02-18,10:12:10,975,2,636036,-,1,0,3BBCFB3BE590052E,778.0
MyDogBuster,2009-02-18,10:12:49,921,2,636039,-,1,0,54AEBADB7FCECF99,547.0
MyDogBuster,2009-02-18,10:12:51,867,2,636036,-,1,0,D531A0A5169056F1,912.0
MyDogBuster,2009-02-18,10:13:01,825,2,636038,-,1,0,EA591F5FEFCC6A6B,749.0
MyDogBuster,2009-02-18,10:13:12,975,2,636039,-,1,0,DB9C2CE6E78EAC56,546.0
MyDogBuster,2009-02-18,10:13:22,895,2,636037,-,1,0,88BD85323D588B6E,837.0
MyDogBuster,2009-02-18,10:14:29,825,2,636039,-,1,0,E744F03E9D96B095,747.0
MyDogBuster,2009-02-18,10:15:55,991,2,636039,-,1,0,D4815791010FB299,608.0
MyDogBuster,2009-02-18,10:16:10,917,2,636040,-,1,0,DA8CE45EF3E6A871,547.0
MyDogBuster,2009-02-18,10:16:11,857,2,636040,-,1,0,99C7734D583424ED,607.0
MyDogBuster,2009-02-18,10:18:18,995,2,636040,-,1,0,47D9DCFBEA6C2FD4,547.0
MyDogBuster,2009-02-18,10:18:24,957,2,636040,-,1,0,21C7B054E116EFD8,611.0
MyDogBuster,2009-02-18,10:20:27,867,2,636041,-,1,0,78DC363A2040B82B,606.0
MyDogBuster,2009-02-18,10:21:41,949,2,636041,-,1,0,7F2558F8AFE5ED26,607.0
MyDogBuster,2009-02-18,10:21:55,853,2,636043,-,1,0,4C988B38EE5AC84A,546.0
MyDogBuster,2009-02-18,10:22:18,889,2,636043,-,1,0,7E42A1929AFA3210,546.0
MyDogBuster,2009-02-18,10:22:53,801,2,636038,-,1,0,F8192FA14C683DB7,1358.0
MyDogBuster,2009-02-18,10:23:12,805,2,636043,-,1,0,C3C7DF10D1B77490,662.0
MyDogBuster,2009-02-18,10:23:36,843,2,636044,-,1,0,88E71FE284F9AC2C,446.0
MyDogBuster,2009-02-18,10:24:12,803,2,636044,-,1,0,BC31F71693374591,497.0
MyDogBuster,2009-02-18,10:24:32,999,2,636040,-,1,0,29FE487059B5D79D,912.0
MyDogBuster,2009-02-18,10:25:00,967,2,636041,-,1,0,7B4A597AC23C309E,776.0
MyDogBuster,2009-02-18,10:25:58,885,2,636039,-,1,0,7AA0C69DCD95469B,1360.0
MyDogBuster,2009-02-18,10:26:17,855,2,636044,-,1,0,059E88B7DF255D61,606.0
MyDogBuster,2009-02-18,10:27:25,897,2,636044,-,1,0,107E46C249609E99,547.0
MyDogBuster,2009-02-18,10:27:33,945,2,636043,-,1,0,F2E73E0AA153607D,851.0
MyDogBuster,2009-02-18,10:28:05,855,2,636043,-,1,0,E45A0CD872C5CC9C,914.0
MyDogBuster,2009-02-18,10:28:13,871,2,636043,-,1,0,FF02583895DF1E32,912.0
MyDogBuster,2009-02-18,10:28:36,927,2,636044,-,1,0,6FE70FBF39BEA4DD,612.0
MyDogBuster,2009-02-18,10:29:40,985,2,636043,-,1,0,207C1E841D027426,911.0
MyDogBuster,2009-02-18,10:30:34,945,2,636044,-,1,0,50CC2FC91551D3D4,607.0
MyDogBuster,2009-02-18,10:31:02,917,2,636046,-,1,0,709B427B4363CFDE,547.0
MyDogBuster,2009-02-18,10:31:24,957,2,636046,-,1,0,23CC7409A8A52448,547.0
MyDogBuster,2009-02-18,10:31:49,885,2,636045,-,1,0,3931E198208EDA7B,608.0
MyDogBuster,2009-02-18,10:32:43,983,2,636046,-,1,0,D29ED1BBD1A0A1C4,547.0
MyDogBuster,2009-02-18,10:34:20,987,2,636046,-,1,0,77D0BE5697A0C9EA,608.0
MyDogBuster,2009-02-18,10:34:34,819,2,636048,-,1,0,6B8083E2B466785E,497.0
MyDogBuster,2009-02-18,10:34:52,839,2,636048,-,1,0,93A7F110C58798B2,447.0
MyDogBuster,2009-02-18,10:35:54,981,2,636046,-,1,0,F3110CFD224EF867,762.0
MyDogBuster,2009-02-18,10:36:55,833,2,636050,-,1,0,B0065F43B4E571FE,500.0
MyDogBuster,2009-02-18,10:36:59,813,2,636047,-,1,0,EDC3FC873E7396D7,747.0
MyDogBuster,2009-02-18,10:37:31,873,2,636040,-,1,0,890FC173C9CB9A5B,1847.0
MyDogBuster,2009-02-18,10:38:06,979,2,636047,-,1,0,C756080C6830B253,786.0
MyDogBuster,2009-02-18,10:38:59,813,2,635990,-,1,0,B21DF9BB12E0F578,8468.0
MyDogBuster,2009-02-18,10:39:30,975,2,636040,-,1,0,DC2FBA01B7F9058D,1842.0
MyDogBuster,2009-02-18,10:40:08,871,2,636051,-,1,0,208D28F7EA91C590,546.0
MyDogBuster,2009-02-18,10:40:30,885,2,636051,-,1,0,0BAEB9671D256305,546.0
MyDogBuster,2009-02-18,10:40:40,849,2,636051,-,1,0,F3BD2C3BE7D10BAC,607.0
MyDogBuster,2009-02-18,10:41:49,975,2,636051,-,1,0,FF9694ED1258CFB0,546.0
MyDogBuster,2009-02-18,10:41:58,903,2,636051,-,1,0,1F7B243EF6CD8A05,609.0
MyDogBuster,2009-02-18,10:42:04,895,2,636049,-,1,0,62F534EFB8939EC0,871.0
MyDogBuster,2009-02-18,10:43:18,951,2,636049,-,1,0,673C247354E66488,913.0
MyDogBuster,2009-02-18,10:43:27,957,2,636049,-,1,0,0A8C1AE137016C03,914.0
MyDogBuster,2009-02-18,10:43:58,875,2,636052,-,1,0,EAEE8D9EA2FC9497,546.0
MyDogBuster,2009-02-18,10:44:27,855,2,636052,-,1,0,6B4DA3454AD49AF3,607.0
MyDogBuster,2009-02-18,10:44:40,857,2,636052,-,1,0,76AE857959684EE4,607.0
MyDogBuster,2009-02-18,10:44:52,935,2,636050,-,1,0,FB45923CAC9299FB,912.0
MyDogBuster,2009-02-18,10:45:36,971,2,636046,-,1,0,3ED9DF1E2F910DE3,1363.0
MyDogBuster,2009-02-18,10:47:06,965,2,636052,-,1,0,9AA818270D566DDE,611.0
MyDogBuster,2009-02-18,10:48:35,999,2,636047,-,1,0,F141555F1A188C1D,1357.0
MyDogBuster,2009-02-18,10:48:40,939,2,636052,-,1,0,8447B4108ED43B00,766.0
MyDogBuster,2009-02-18,10:48:58,845,2,636056,-,1,0,4C2D7D5D1C18CE80,498.0
MyDogBuster,2009-02-18,10:49:14,951,2,636054,-,1,0,EEADB45BBFBFE8AE,546.0
MyDogBuster,2009-02-18,10:49:36,983,2,636054,-,1,0,F438B670E1A38E66,546.0
MyDogBuster,2009-02-18,10:50:56,873,2,636056,-,1,0,352DB9F0FE9E7F19,547.0
MyDogBuster,2009-02-18,10:51:19,847,2,636053,-,1,0,87BED91985C23488,793.0
MyDogBuster,2009-02-18,10:51:26,801,2,636059,-,1,0,E44A9BFF268DFE3B,448.0
MyDogBuster,2009-02-18,10:52:05,897,2,636056,-,1,0,1216FCED51D2E18F,609.0
MyDogBuster,2009-02-18,10:52:11,983,2,636052,-,1,0,4074754263B8DDB4,912.0
MyDogBuster,2009-02-18,10:54:34,943,2,636059,-,1,0,297E801116AF8C6B,607.0
MyDogBuster,2009-02-18,10:54:46,985,2,636059,-,1,0,F216716E1CBF13C5,606.0
MyDogBuster,2009-02-18,10:55:25,1001,2,635986,-,1,0,27C76DD6DABB95E0,9968.0
MyDogBuster,2009-02-18,10:55:26,845,2,636060,-,1,0,9C0398411171939D,500.0
MyDogBuster,2009-02-18,10:56:59,917,2,636056,-,1,0,ACF16FE42250751D,895.0
MyDogBuster,2009-02-18,10:58:21,867,2,636061,-,1,0,FC5D5159F5CC2BB2,547.0
MyDogBuster,2009-02-18,10:58:32,871,2,636057,-,1,0,A6B86096345A0D51,914.0
MyDogBuster,2009-02-18,10:58:40,971,2,636058,-,1,0,B2BD8BAE0DB39709,913.0
MyDogBuster,2009-02-18,10:58:43,999,2,636061,-,1,0,9B2B1F5F70745BE9,547.0
MyDogBuster,2009-02-18,10:59:04,983,2,636060,-,1,0,DDCD30CF08BB5C99,606.0
MyDogBuster,2009-02-18,11:00:03,875,2,636062,-,1,0,3FE245562331640C,547.0
MyDogBuster,2009-02-18,11:00:04,993,2,636059,-,1,0,2191F8C3D50978A0,912.0
MyDogBuster,2009-02-18,11:00:32,915,2,636062,-,1,0,102F9F956477A53C,546.0
MyDogBuster,2009-02-18,11:01:43,887,2,636060,-,1,0,79223D245132507F,783.0
MyDogBuster,2009-02-18,11:02:13,935,2,636062,-,1,0,33CC86FB72269BB2,608.0
MyDogBuster,2009-02-18,11:04:39,893,2,636062,-,1,0,E41407754CC8CE90,800.0
MyDogBuster,2009-02-18,11:04:42,879,2,636063,-,1,0,883FFDF0BCE0E594,608.0
MyDogBuster,2009-02-18,11:04:53,949,2,636063,-,1,0,7ABFE958430DEDE1,607.0
MyDogBuster,2009-02-18,11:05:37,855,2,636064,-,1,0,14A560C146E6403D,611.0
MyDogBuster,2009-02-18,11:07:23,871,2,636063,-,1,0,E002568DB0D346A3,912.0
MyDogBuster,2009-02-18,11:07:27,873,2,636064,-,1,0,C4DE20F015A34D09,546.0
MyDogBuster,2009-02-18,11:07:49,915,2,636064,-,1,0,484DA6749E5693F2,546.0
MyDogBuster,2009-02-18,11:08:14,819,2,636060,-,1,0,1B58AB582270B813,1358.0
MyDogBuster,2009-02-18,11:08:17,987,2,636052,-,1,0,6F5020D4C12544C2,1846.0
MyDogBuster,2009-02-18,11:09:09,975,2,636064,-,1,0,3BED1A76617B01BD,546.0
MyDogBuster,2009-02-18,11:09:11,969,2,636064,-,1,0,CA99118F869A757B,607.0
MyDogBuster,2009-02-18,11:09:39,855,2,636065,-,1,0,D9878EEAA45B5420,547.0
