gd_barnes,2009-03-09,12:55:58,321,2,685527,-,1,0,1D8A22BBC5ED7F73,3820.0
gd_barnes,2009-03-09,12:57:40,333,2,685535,-,1,0,8B7CA9601556B43E,3711.0
gd_barnes,2009-03-09,12:58:00,345,2,685531,-,1,0,378B1C73578A9DEE,3831.0
gd_barnes,2009-03-09,12:59:00,339,2,685553,-,1,0,B91F27B4175414D1,3714.0
gd_barnes,2009-03-09,13:00:30,345,2,685551,-,1,0,F4DA5001A070501D,3844.0
gd_barnes,2009-03-09,13:01:06,315,2,685565,-,1,0,0C92C94E2A13C266,3720.0
gd_barnes,2009-03-09,13:01:24,315,2,685566,-,1,0,1C1B905E9725DF7D,3725.0
gd_barnes,2009-03-09,13:03:41,321,2,685591,-,1,0,6FA41C2534511000,3237.0
gd_barnes,2009-03-09,13:04:31,315,2,685570,-,1,0,3628849BF6E89259,3722.0
gd_barnes,2009-03-09,13:05:16,327,2,685578,-,1,0,266B15823AD5812E,3713.0
gd_barnes,2009-03-09,13:05:57,315,2,685600,-,1,0,82EAEE5BFE4021DA,3234.0
gd_barnes,2009-03-09,13:07:15,315,2,685579,-,1,0,C98DCDFA2FEB3226,3710.0
gd_barnes,2009-03-09,13:07:43,339,2,685579,-,1,0,A6C5906654701126,3726.0
gd_barnes,2009-03-09,13:08:42,333,2,685578,-,1,0,D357C3A78E1DF93E,3820.0
gd_barnes,2009-03-09,13:10:03,327,2,685581,-,1,0,9F8DC8B944787A6F,3713.0
gd_barnes,2009-03-09,13:10:47,345,2,685579,-,1,0,D26099E7513C6E72,3832.0
gd_barnes,2009-03-09,13:11:23,315,2,685584,-,1,0,4D430D5879DD83A3,3714.0
gd_barnes,2009-03-09,13:13:18,339,2,685581,-,1,0,B8559DA406395012,3843.0
gd_barnes,2009-03-09,13:13:29,339,2,685592,-,1,0,86D0586EC209FBA5,3720.0
gd_barnes,2009-03-09,13:13:49,327,2,685593,-,1,0,49E82DFE37FB1D95,3725.0
gd_barnes,2009-03-09,13:14:28,321,2,685634,-,1,0,8C07D12165D4D0B6,3237.0
gd_barnes,2009-03-09,13:16:44,333,2,685650,-,1,0,FA13CD9DC6FA8ED9,3234.0
gd_barnes,2009-03-09,13:16:46,321,2,685601,-,1,0,73F6629318E92AE3,3712.0
gd_barnes,2009-03-09,13:17:38,321,2,685602,-,1,0,842B0F77669DE262,3712.0
gd_barnes,2009-03-09,13:19:39,321,2,685605,-,1,0,5739F1FAD1C74227,3713.0
gd_barnes,2009-03-09,13:20:09,333,2,685607,-,1,0,DFB32F136809D1C5,3727.0
gd_barnes,2009-03-09,13:21:26,345,2,685602,-,1,0,2358BEC7F50F2CDA,3821.0
gd_barnes,2009-03-09,13:22:26,321,2,685641,-,1,0,7F8489DFC3469151,3713.0
gd_barnes,2009-03-09,13:23:33,315,2,685630,-,1,0,7932F210A994F3CF,3832.0
gd_barnes,2009-03-09,13:23:46,321,2,685645,-,1,0,E139878CA3D93C71,3715.0
gd_barnes,2009-03-09,13:25:16,321,2,685671,-,1,0,CE62DB2F3DFCBA0F,3237.0
gd_barnes,2009-03-09,13:25:53,315,2,685651,-,1,0,9E1816952E96E890,3709.0
gd_barnes,2009-03-09,13:26:05,327,2,685649,-,1,0,7599CDA8C8E49DE2,3841.0
gd_barnes,2009-03-09,13:26:14,339,2,685653,-,1,0,93BF29B65CB9ED86,3725.0
gd_barnes,2009-03-09,13:27:31,339,2,685673,-,1,0,845CDF45681FDAD4,3235.0
gd_barnes,2009-03-09,13:29:11,321,2,685654,-,1,0,5BC0967939FF97FE,3722.0
gd_barnes,2009-03-09,13:30:00,327,2,685658,-,1,0,FAE831B7567EA17A,3711.0
gd_barnes,2009-03-09,13:32:01,339,2,685659,-,1,0,4B1AAE33CCC86B48,3712.0
gd_barnes,2009-03-09,13:32:43,339,2,685663,-,1,0,5AB06F9F9DA0008D,3735.0
gd_barnes,2009-03-09,13:34:11,315,2,685667,-,1,0,FE49D76ED036768E,3821.0
gd_barnes,2009-03-09,13:34:49,345,2,685671,-,1,0,7E6C75028EEE1B0D,3714.0
gd_barnes,2009-03-09,13:36:03,315,2,685695,-,1,0,6CD2170EE4F2DE1C,3237.0
gd_barnes,2009-03-09,13:36:09,327,2,685674,-,1,0,70F98586DCA74974,3715.0
gd_barnes,2009-03-09,13:36:19,333,2,685671,-,1,0,06426C7E31C083C3,3830.0
gd_barnes,2009-03-09,13:38:16,321,2,685678,-,1,0,03BBCD25F6751384,3718.0
gd_barnes,2009-03-09,13:38:18,327,2,685705,-,1,0,860F39FFC93B5064,3235.0
gd_barnes,2009-03-09,13:38:39,339,2,685681,-,1,0,6EFD75D42817D787,3725.0
gd_barnes,2009-03-09,13:38:53,339,2,685675,-,1,0,A6F215C57C7E675A,3839.0
gd_barnes,2009-03-09,13:41:35,327,2,685682,-,1,0,B6EF3A6F902E5649,3722.0
gd_barnes,2009-03-09,13:42:22,327,2,685685,-,1,0,BF090C1D7F69C4A9,3710.0
gd_barnes,2009-03-09,13:44:23,339,2,685697,-,1,0,6AAF93DE315F1514,3711.0
gd_barnes,2009-03-09,13:45:00,327,2,685700,-,1,0,84EE7B077261ACD2,3719.0
gd_barnes,2009-03-09,13:46:51,321,2,685734,-,1,0,D8C76F95BB428AFE,3238.0
gd_barnes,2009-03-09,13:46:54,327,2,685701,-,1,0,4AAA6CFB12C568B2,3820.0
gd_barnes,2009-03-09,13:47:11,321,2,685711,-,1,0,1C09C9C93B12586B,3714.0
gd_barnes,2009-03-09,13:48:32,345,2,685716,-,1,0,887CC9B8219F9260,3715.0
gd_barnes,2009-03-09,13:49:05,327,2,685740,-,1,0,384284EF0A11C58D,3235.0
gd_barnes,2009-03-09,13:49:05,315,2,685711,-,1,0,F5F1A20645A1368E,3831.0
gd_barnes,2009-03-09,13:50:40,321,2,685726,-,1,0,A4EF62234DDAC390,3717.0
gd_barnes,2009-03-09,13:51:04,321,2,685727,-,1,0,057608B031806D05,3725.0
gd_barnes,2009-03-09,13:51:41,327,2,685722,-,1,0,BD7F19E3A24A8A8C,3839.0
gd_barnes,2009-03-09,13:54:00,333,2,685728,-,1,0,524A356E0DEDAE60,3713.0
gd_barnes,2009-03-09,13:54:44,345,2,685735,-,1,0,29C87C49A69F479A,3710.0
gd_barnes,2009-03-09,13:56:45,315,2,685740,-,1,0,843BADE7B63B1282,3712.0
gd_barnes,2009-03-09,13:57:25,327,2,685741,-,1,0,F2BC0DD66ECE7946,3728.0
gd_barnes,2009-03-09,13:57:38,333,2,685767,-,1,0,3EECD6FE122B55A2,3237.0
gd_barnes,2009-03-09,13:59:35,333,2,685746,-,1,0,A9A5B9095878E94B,3715.0
gd_barnes,2009-03-09,13:59:38,339,2,685743,-,1,0,A141B36BCC7DE723,3820.0
gd_barnes,2009-03-09,13:59:52,327,2,685781,-,1,0,E83C8E9725A1B137,3235.0
gd_barnes,2009-03-09,14:00:55,321,2,685750,-,1,0,D79C1A26D2F86FA8,3715.0
gd_barnes,2009-03-09,14:01:50,315,2,685749,-,1,0,7AA2847D94232688,3830.0
gd_barnes,2009-03-09,14:03:04,333,2,685760,-,1,0,0E9FF0DC9079ED84,3718.0
gd_barnes,2009-03-09,14:03:29,315,2,685767,-,1,0,17C10222AE5088AD,3725.0
gd_barnes,2009-03-09,14:04:30,339,2,685757,-,1,0,C95D7B96BB1F61DC,3840.0
gd_barnes,2009-03-09,14:06:24,333,2,685770,-,1,0,8D7A30449BB161A6,3713.0
gd_barnes,2009-03-09,14:07:06,339,2,685777,-,1,0,A0AD23260AA250CC,3710.0
gd_barnes,2009-03-09,14:08:26,321,2,685801,-,1,0,D80A08F4119CC0D5,3238.0
gd_barnes,2009-03-09,14:09:07,315,2,685782,-,1,0,B192FC224AE96097,3712.0
gd_barnes,2009-03-09,14:09:51,333,2,685784,-,1,0,EFDA96D3FECFC185,3728.0
gd_barnes,2009-03-09,14:10:39,339,2,685803,-,1,0,403CCE5A67BFAD0F,3235.0
gd_barnes,2009-03-09,14:11:58,315,2,685787,-,1,0,0F5EEA4812509396,3715.0
gd_barnes,2009-03-09,14:12:23,345,2,685786,-,1,0,8431F350E3BBE8B5,3821.0
gd_barnes,2009-03-09,14:13:17,327,2,685793,-,1,0,2072EB966EFD11E5,3714.0
gd_barnes,2009-03-09,14:14:35,321,2,685791,-,1,0,8A04EEF9357DDD53,3828.0
gd_barnes,2009-03-09,14:15:38,333,2,685796,-,1,0,58F8D2194D1E9D55,3729.0
gd_barnes,2009-03-09,14:15:55,315,2,685799,-,1,0,46FB70EA6A8D0117,3726.0
gd_barnes,2009-03-09,14:17:18,339,2,685793,-,1,0,3613082C0A62CE52,3840.0
gd_barnes,2009-03-09,14:18:49,321,2,685805,-,1,0,66E9F9B50FB42FF7,3723.0
gd_barnes,2009-03-09,14:19:13,339,2,685831,-,1,0,D1D6D7CACD25C546,3237.0
gd_barnes,2009-03-09,14:19:29,327,2,685805,-,1,0,1693F4E4F6978357,3711.0
gd_barnes,2009-03-09,14:21:26,315,2,685838,-,1,0,98A8FBC9059BC83F,3235.0
gd_barnes,2009-03-09,14:21:30,327,2,685812,-,1,0,37E47520C01AA3DE,3711.0
gd_barnes,2009-03-09,14:22:17,339,2,685813,-,1,0,8BDF22F31C50D3CB,3728.0
gd_barnes,2009-03-09,14:24:20,315,2,685815,-,1,0,4D1DB36182A74063,3714.0
gd_barnes,2009-03-09,14:25:06,315,2,685814,-,1,0,048D3F9780B31307,3820.0
gd_barnes,2009-03-09,14:25:40,345,2,685827,-,1,0,337DD2C046F7C1EE,3714.0
gd_barnes,2009-03-09,14:27:20,339,2,685816,-,1,0,F72072B7EC77CA6F,3827.0
gd_barnes,2009-03-09,14:27:53,339,2,685833,-,1,0,D762B6A61CEC9627,3720.0
gd_barnes,2009-03-09,14:28:20,315,2,685836,-,1,0,D42AB30FA2EDFC38,3726.0
gd_barnes,2009-03-09,14:30:01,315,2,685862,-,1,0,1B8EDA76078BBC0E,3238.0
gd_barnes,2009-03-09,14:30:06,315,2,685834,-,1,0,11096148C37BE6BE,3841.0
gd_barnes,2009-03-09,14:31:14,321,2,685838,-,1,0,F66F1524015912E6,3723.0
gd_barnes,2009-03-09,14:31:51,327,2,685840,-,1,0,65DD07BFDBE29D1D,3711.0
gd_barnes,2009-03-09,14:32:13,315,2,685874,-,1,0,267F278581DDECBD,3235.0
gd_barnes,2009-03-09,14:33:52,339,2,685851,-,1,0,54E313A0A483E492,3711.0
gd_barnes,2009-03-09,14:34:42,345,2,685851,-,1,0,1C111E04F7613A88,3719.0
gd_barnes,2009-03-09,14:36:42,339,2,685861,-,1,0,81C99F5BD5F23AE4,3713.0
gd_barnes,2009-03-09,14:37:48,321,2,685854,-,1,0,E76601E2D109F29D,3817.0
gd_barnes,2009-03-09,14:38:03,333,2,685863,-,1,0,A7C63392D1AF5902,3714.0
gd_barnes,2009-03-09,14:40:06,327,2,685866,-,1,0,8A76DA002C8D1143,3827.0
gd_barnes,2009-03-09,14:40:17,333,2,685871,-,1,0,8CDECC95B3F0307C,3721.0
gd_barnes,2009-03-09,14:40:49,345,2,685900,-,1,0,39742D4EE80E5B9C,3238.0
gd_barnes,2009-03-09,14:41:07,333,2,685874,-,1,0,4B7C813EC368157E,3748.0
gd_barnes,2009-03-09,14:42:54,333,2,685880,-,1,0,42328620CB6A4B62,3841.0
gd_barnes,2009-03-09,14:43:01,321,2,685918,-,1,0,42864D188EE373EB,3236.0
gd_barnes,2009-03-09,14:43:38,315,2,685887,-,1,0,55A735F2862B3800,3723.0
gd_barnes,2009-03-09,14:44:13,321,2,685890,-,1,0,DCF5BE5D27DE729A,3711.0
gd_barnes,2009-03-09,14:46:14,345,2,685891,-,1,0,CFEF77B26D23E892,3711.0
gd_barnes,2009-03-09,14:47:09,327,2,685900,-,1,0,F5FA0815674F3B8B,3729.0
gd_barnes,2009-03-09,14:49:04,333,2,685908,-,1,0,97AA5D642B284466,3713.0
gd_barnes,2009-03-09,14:50:26,315,2,685917,-,1,0,D25822FE1D293A50,3714.0
gd_barnes,2009-03-09,14:50:32,321,2,685905,-,1,0,7A637702E1C17318,3818.0
gd_barnes,2009-03-09,14:51:36,321,2,685942,-,1,0,E8171944505D289F,3238.0
gd_barnes,2009-03-09,14:52:43,339,2,685919,-,1,0,6B24539106FFDFD8,3723.0
gd_barnes,2009-03-09,14:52:52,315,2,685919,-,1,0,09DEF301CE653A55,3827.0
gd_barnes,2009-03-09,14:53:11,321,2,685926,-,1,0,47B5D69E1D9D40AE,3727.0
gd_barnes,2009-03-09,14:53:48,327,2,685945,-,1,0,58AEBB57AABCC0FD,3236.0
gd_barnes,2009-03-09,14:55:42,333,2,685926,-,1,0,F5F4D326E2CD3365,3841.0
gd_barnes,2009-03-09,14:56:03,321,2,685927,-,1,0,FA4D3419A7B232AC,3723.0
gd_barnes,2009-03-09,14:56:35,339,2,685928,-,1,0,2575B41A98B10A61,3711.0
gd_barnes,2009-03-09,14:58:36,345,2,685932,-,1,0,36244D91F5C58C71,3711.0
gd_barnes,2009-03-09,14:59:35,333,2,685940,-,1,0,74F7F5F67FF524C7,3730.0
gd_barnes,2009-03-09,15:01:25,333,2,685943,-,1,0,C79AB7360E97640C,3710.0
gd_barnes,2009-03-09,15:02:24,345,2,685980,-,1,0,5F6E6228D6DC1BBD,3238.0
gd_barnes,2009-03-09,15:02:49,315,2,685951,-,1,0,2EC8ED33DCB86C74,3714.0
gd_barnes,2009-03-09,15:03:17,321,2,685945,-,1,0,909499AB521EB22B,3819.0
gd_barnes,2009-03-09,15:04:35,315,2,685990,-,1,0,0C402AC5778CA066,3236.0
gd_barnes,2009-03-09,15:05:16,321,2,685965,-,1,0,AA701F4D8A407D3C,3732.0
gd_barnes,2009-03-09,15:05:37,333,2,685958,-,1,0,8FE5B289B8C761AA,3827.0
gd_barnes,2009-03-09,15:05:37,327,2,685965,-,1,0,285E35FD3EFDBE09,3728.0
gd_barnes,2009-03-09,15:08:28,339,2,685967,-,1,0,C0146A8E5D4C280D,3724.0
gd_barnes,2009-03-09,15:08:31,315,2,685966,-,1,0,1E9DACC53154E5B8,3841.0
gd_barnes,2009-03-09,15:08:57,315,2,685974,-,1,0,4C71023857EA4AEE,3711.0
gd_barnes,2009-03-09,15:10:57,327,2,685984,-,1,0,8E12594EC3C0CDB2,3710.0
gd_barnes,2009-03-09,15:12:09,333,2,685986,-,1,0,C0D783DB67FA36EF,3738.0
gd_barnes,2009-03-09,15:13:12,333,2,686016,-,1,0,1934CDD963F8EA70,3239.0
gd_barnes,2009-03-09,15:13:47,339,2,685995,-,1,0,DCBE8F05099EBCA8,3709.0
gd_barnes,2009-03-09,15:15:12,339,2,686001,-,1,0,91C07C0E72027430,3715.0
gd_barnes,2009-03-09,15:15:22,321,2,686030,-,1,0,A415485A3E2E3694,3236.0
gd_barnes,2009-03-09,15:16:01,315,2,685996,-,1,0,106FFBAD41838E31,3818.0
gd_barnes,2009-03-09,15:17:32,327,2,686004,-,1,0,C1CA37128CDDA954,3714.0
gd_barnes,2009-03-09,15:18:02,321,2,686005,-,1,0,11C74C3A3A56B596,3727.0
gd_barnes,2009-03-09,15:18:23,321,2,686002,-,1,0,8266AE1DFBED40C9,3828.0
gd_barnes,2009-03-09,15:20:53,333,2,686007,-,1,0,56188C0B5D0919AA,3724.0
gd_barnes,2009-03-09,15:21:19,345,2,686020,-,1,0,7E36F5D68C8EB59D,3710.0
gd_barnes,2009-03-09,15:21:19,327,2,686005,-,1,0,89D45FD0FCCB5C6C,3841.0
gd_barnes,2009-03-09,15:23:19,339,2,686031,-,1,0,A9C1FF4BB220632B,3709.0
gd_barnes,2009-03-09,15:24:00,339,2,686056,-,1,0,1E449DD7C25BB425,3239.0
gd_barnes,2009-03-09,15:24:35,315,2,686032,-,1,0,6CA3DB49C979BF3F,3738.0
gd_barnes,2009-03-09,15:26:10,315,2,686067,-,1,0,0C25ABFC5F745C49,3237.0
gd_barnes,2009-03-09,15:26:11,315,2,686034,-,1,0,F14817F044C00C1D,3711.0
gd_barnes,2009-03-09,15:27:35,345,2,686044,-,1,0,390BB981FF95B80E,3715.0
gd_barnes,2009-03-09,15:28:46,327,2,686040,-,1,0,D9065B5F5E34C292,3820.0
gd_barnes,2009-03-09,15:29:55,345,2,686052,-,1,0,610243EF130D1076,3722.0
gd_barnes,2009-03-09,15:30:28,315,2,686054,-,1,0,D4570A7F84CEF589,3728.0
gd_barnes,2009-03-09,15:31:10,315,2,686050,-,1,0,0BF21DE787AEEFA3,3830.0
gd_barnes,2009-03-09,15:33:18,327,2,686064,-,1,0,8F8CB63F0CAB75AE,3724.0
gd_barnes,2009-03-09,15:33:41,321,2,686066,-,1,0,B7EA699FA7E7127C,3710.0
gd_barnes,2009-03-09,15:34:08,345,2,686061,-,1,0,C4E629C7BF2C20D1,3842.0
gd_barnes,2009-03-09,15:34:48,339,2,686083,-,1,0,403562F36B624AEE,3239.0
gd_barnes,2009-03-09,15:35:41,315,2,686069,-,1,0,A121105A29D2482F,3709.0
gd_barnes,2009-03-09,15:36:53,339,2,686071,-,1,0,FD104D0FC1D3F14F,3731.0
gd_barnes,2009-03-09,15:36:57,327,2,686093,-,1,0,6F5F9B19B664AD39,3236.0
gd_barnes,2009-03-09,15:38:33,345,2,686074,-,1,0,A9C367FC88A92995,3711.0
gd_barnes,2009-03-09,15:39:58,345,2,686076,-,1,0,ABF72FB2458DA0B1,3715.0
gd_barnes,2009-03-09,15:41:30,315,2,686075,-,1,0,6901D4BC450ACA99,3822.0
gd_barnes,2009-03-09,15:42:18,315,2,686082,-,1,0,E46A8CA44505B0BD,3721.0
gd_barnes,2009-03-09,15:42:54,339,2,686091,-,1,0,E4F0EB3B89D9FFDE,3707.0
gd_barnes,2009-03-09,15:43:55,345,2,686079,-,1,0,DA9C2A5AA3F112BB,3829.0
gd_barnes,2009-03-09,15:45:36,339,2,686119,-,1,0,0EDD0ACED921EAA0,3240.0
gd_barnes,2009-03-09,15:45:43,339,2,686093,-,1,0,47B8644A55F658DB,3725.0
gd_barnes,2009-03-09,15:46:04,321,2,686097,-,1,0,50E51CD7D31C4062,3711.0
gd_barnes,2009-03-09,15:46:57,327,2,686092,-,1,0,A5B59C76193BAA45,3843.0
gd_barnes,2009-03-09,15:47:44,321,2,686135,-,1,0,38A58222769C9BE4,3236.0
gd_barnes,2009-03-09,15:48:03,345,2,686097,-,1,0,A36BFF5495EAB5A4,3709.0
gd_barnes,2009-03-09,15:49:19,321,2,686098,-,1,0,D4FE3C35310FA34F,3730.0
gd_barnes,2009-03-09,15:50:56,333,2,686103,-,1,0,8DED4C444075D480,3712.0
gd_barnes,2009-03-09,15:52:21,327,2,686105,-,1,0,F1A61794A23EF1AC,3715.0
gd_barnes,2009-03-09,15:54:15,315,2,686117,-,1,0,8FA3D7CF5B2BF22A,3823.0
gd_barnes,2009-03-09,15:54:43,327,2,686124,-,1,0,CF1980CE04BAC51A,3720.0
gd_barnes,2009-03-09,15:55:20,315,2,686128,-,1,0,EE469A01A265D4AF,3729.0
gd_barnes,2009-03-09,15:56:23,327,2,686146,-,1,0,134DD1499A4E8F48,3239.0
gd_barnes,2009-03-09,15:56:41,315,2,686127,-,1,0,F40E07F99BE31ADB,3829.0
gd_barnes,2009-03-09,15:58:08,333,2,686138,-,1,0,23F665129C515B84,3725.0
gd_barnes,2009-03-09,15:58:26,333,2,686139,-,1,0,5B6A2995CCCB65C4,3711.0
gd_barnes,2009-03-09,15:58:31,339,2,686147,-,1,0,602922C37234D6D9,3236.0
gd_barnes,2009-03-09,15:59:46,345,2,686136,-,1,0,F5547388516B89A7,3844.0
gd_barnes,2009-03-09,16:00:26,321,2,686142,-,1,0,1D8463144A8CFA5A,3710.0
gd_barnes,2009-03-09,16:01:54,339,2,686145,-,1,0,86903966239166DD,3739.0
gd_barnes,2009-03-09,16:03:19,345,2,686145,-,1,0,2499B06EBC89BC8A,3714.0
gd_barnes,2009-03-09,16:04:45,345,2,686146,-,1,0,C7056632C7C193B6,3716.0
gd_barnes,2009-03-09,16:07:00,333,2,686147,-,1,0,25E181EF83E7F9A3,3823.0
gd_barnes,2009-03-09,16:07:09,327,2,686148,-,1,0,60D50A1E31630141,3713.0
gd_barnes,2009-03-09,16:07:11,315,2,686167,-,1,0,C926CF86C2D3FF79,3239.0
gd_barnes,2009-03-09,16:07:45,333,2,686154,-,1,0,8AF4006601C549C3,3728.0
gd_barnes,2009-03-09,16:09:21,327,2,686178,-,1,0,5678B3CFEE2B0E72,3239.0
gd_barnes,2009-03-09,16:09:28,315,2,686150,-,1,0,BACF5DF544462ECF,3831.0
gd_barnes,2009-03-09,16:10:33,315,2,686155,-,1,0,8C2149527C9D9AC4,3725.0
gd_barnes,2009-03-09,16:10:49,321,2,686158,-,1,0,85A664439042ED06,3712.0
gd_barnes,2009-03-09,16:12:35,345,2,686157,-,1,0,EE48406D7B90481E,3844.0
gd_barnes,2009-03-09,16:12:49,339,2,686159,-,1,0,FEE158D973727A84,3712.0
gd_barnes,2009-03-09,16:14:11,315,2,686162,-,1,0,EAE102E7A56CE676,3722.0
gd_barnes,2009-03-09,16:15:41,315,2,686174,-,1,0,6FFE44FCBC9A172E,3714.0
gd_barnes,2009-03-09,16:17:08,333,2,686175,-,1,0,AEE703E01EA4FC17,3716.0
gd_barnes,2009-03-09,16:18:14,327,2,686201,-,1,0,25437D3ACB9AEDBD,3254.0
gd_barnes,2009-03-09,16:19:24,315,2,686179,-,1,0,26D7A658C1B77DD1,3803.0
gd_barnes,2009-03-09,16:19:37,345,2,686179,-,1,0,599DE9096A6DED37,3725.0
gd_barnes,2009-03-09,16:20:17,321,2,686183,-,1,0,616A029FEBC95BAC,3735.0
gd_barnes,2009-03-09,16:20:23,327,2,686205,-,1,0,36F567F67D7C00E7,3253.0
gd_barnes,2009-03-09,16:22:14,333,2,686186,-,1,0,6ED553B443C1FCA3,3831.0
gd_barnes,2009-03-09,16:23:03,345,2,686190,-,1,0,CE4036E37FD7AA06,3730.0
gd_barnes,2009-03-09,16:23:16,315,2,686196,-,1,0,2D5EA0F91080EC6C,3717.0
gd_barnes,2009-03-09,16:25:16,345,2,686200,-,1,0,3730B4247F906741,3717.0
gd_barnes,2009-03-09,16:25:21,321,2,686197,-,1,0,3CB4C5C2E55E203E,3842.0
gd_barnes,2009-03-09,16:26:42,333,2,686204,-,1,0,BE1072960EB77E03,3727.0
gd_barnes,2009-03-09,16:28:08,315,2,686206,-,1,0,548346D1E57A320D,3717.0
gd_barnes,2009-03-09,16:29:08,327,2,686245,-,1,0,60BDCCA28B0AC87D,3260.0
gd_barnes,2009-03-09,16:29:36,315,2,686211,-,1,0,3FA8C9551C9594CE,3721.0
gd_barnes,2009-03-09,16:31:17,345,2,686262,-,1,0,A3D8AECA29C9272A,3260.0
gd_barnes,2009-03-09,16:31:59,327,2,686220,-,1,0,F779463908F7386D,3793.0
gd_barnes,2009-03-09,16:32:04,345,2,686229,-,1,0,C8F94038662F1808,3729.0
gd_barnes,2009-03-09,16:32:43,339,2,686231,-,1,0,E01BA0CDA7964408,3735.0
gd_barnes,2009-03-09,16:35:01,327,2,686236,-,1,0,53BFA727E09C5B6B,3831.0
gd_barnes,2009-03-09,16:35:29,327,2,686240,-,1,0,CE65E4F0013AB687,3731.0
gd_barnes,2009-03-09,16:35:38,339,2,686240,-,1,0,1D50CC575B968CF4,3717.0
gd_barnes,2009-03-09,16:37:39,321,2,686247,-,1,0,89FEAB958B98DBE2,3718.0
gd_barnes,2009-03-09,16:38:07,345,2,686242,-,1,0,E9694E5793123662,3839.0
gd_barnes,2009-03-09,16:39:08,321,2,686255,-,1,0,9DB43CBFEA1CE134,3735.0
gd_barnes,2009-03-09,16:40:05,321,2,686274,-,1,0,F7AEFEF4BBD475A0,3269.0
gd_barnes,2009-03-09,16:40:31,333,2,686264,-,1,0,B569B084D58E8813,3718.0
gd_barnes,2009-03-09,16:41:59,315,2,686268,-,1,0,88F2DE37B7FDCDB8,3721.0
gd_barnes,2009-03-09,16:42:18,321,2,686281,-,1,0,A751F2D611FD31B1,3274.0
gd_barnes,2009-03-09,16:44:37,339,2,686272,-,1,0,C3C5AEB04C219376,3739.0
gd_barnes,2009-03-09,16:44:44,315,2,686270,-,1,0,BDB803FFEEE22947,3794.0
gd_barnes,2009-03-09,16:45:09,345,2,686272,-,1,0,8AE92D0EA967F56E,3735.0
gd_barnes,2009-03-09,16:47:48,327,2,686273,-,1,0,F083BDC9A7378BEF,3833.0
gd_barnes,2009-03-09,16:47:54,327,2,686274,-,1,0,B1E5A038814DA380,3731.0
gd_barnes,2009-03-09,16:48:02,339,2,686275,-,1,0,431695BAD50EC2A5,3718.0
gd_barnes,2009-03-09,16:50:06,333,2,686283,-,1,0,36748B30E3219879,3723.0
gd_barnes,2009-03-09,16:50:54,315,2,686278,-,1,0,B601427E8D526D96,3837.0
gd_barnes,2009-03-09,16:51:01,327,2,686300,-,1,0,AD07D4F247517B2D,3278.0
gd_barnes,2009-03-09,16:51:34,339,2,686285,-,1,0,FE3B94B25CFB3E4C,3735.0
gd_barnes,2009-03-09,16:52:57,321,2,686286,-,1,0,9A1E7D79F2727CAD,3721.0
gd_barnes,2009-03-09,16:53:15,315,2,686304,-,1,0,4C89F427EFB88814,3284.0
gd_barnes,2009-03-09,16:54:23,333,2,686288,-,1,0,BD90506B32949E56,3722.0
gd_barnes,2009-03-09,16:56:53,315,2,686298,-,1,0,D60EC5FD4EAE4F66,3730.0
gd_barnes,2009-03-09,16:57:31,339,2,686291,-,1,0,7B79AEC4FF3BBBAF,3796.0
gd_barnes,2009-03-09,16:57:35,345,2,686299,-,1,0,5E36CAE523B99F64,3735.0
gd_barnes,2009-03-09,17:00:19,345,2,686302,-,1,0,26D76822DED78144,3731.0
gd_barnes,2009-03-09,17:00:29,339,2,686303,-,1,0,13BAF24F5FA07FA6,3723.0
gd_barnes,2009-03-09,17:00:36,321,2,686301,-,1,0,BAAF8223ECDC621F,3835.0
gd_barnes,2009-03-09,17:01:53,333,2,686334,-,1,0,7113355046A3A856,3282.0
gd_barnes,2009-03-09,17:02:32,315,2,686309,-,1,0,1936ED0FE6AD05C9,3726.0
gd_barnes,2009-03-09,17:03:41,321,2,686306,-,1,0,4FB65C31F8D3A66D,3835.0
gd_barnes,2009-03-09,17:04:05,315,2,686342,-,1,0,A34C41E49CC1C0A1,3284.0
gd_barnes,2009-03-09,17:04:09,327,2,686313,-,1,0,B71EAAD1324FABD7,3735.0
gd_barnes,2009-03-09,17:05:24,333,2,686315,-,1,0,03A26EDAF874567A,3725.0
gd_barnes,2009-03-09,17:06:48,315,2,686318,-,1,0,178436A67E3EEEE0,3723.0
gd_barnes,2009-03-09,17:09:18,315,2,686334,-,1,0,453C695475AEE2BE,3729.0
gd_barnes,2009-03-09,17:10:10,339,2,686341,-,1,0,9D0B63C7CCC3A78D,3745.0
gd_barnes,2009-03-09,17:10:15,345,2,686331,-,1,0,00228EC317777722,3795.0
gd_barnes,2009-03-09,17:12:40,315,2,686368,-,1,0,7F341CCA4D92DA1B,3266.0
gd_barnes,2009-03-09,17:12:45,315,2,686347,-,1,0,52867E3F51BE2B91,3732.0
gd_barnes,2009-03-09,17:12:54,321,2,686353,-,1,0,90B8688D78A8D872,3725.0
gd_barnes,2009-03-09,17:13:24,333,2,686343,-,1,0,F79128B5434C9E53,3836.0
gd_barnes,2009-03-09,17:14:54,327,2,686380,-,1,0,63FB8CB3ECDFAF2E,3271.0
gd_barnes,2009-03-09,17:14:59,339,2,686355,-,1,0,8B180349E4A8751F,3730.0
gd_barnes,2009-03-09,17:16:25,315,2,686356,-,1,0,C53F311BE8788AA0,3734.0
