MyDogBuster,2009-03-14,08:46:43,907,2,653669,-,1,0,0415845FDC9D3B5F,624.0
MyDogBuster,2009-03-14,08:47:31,873,2,653667,-,1,0,DB700813B02249A8,743.0
MyDogBuster,2009-03-14,08:47:37,863,2,653670,-,1,0,084223C5C40DB585,625.0
MyDogBuster,2009-03-14,08:48:05,927,2,653670,-,1,0,583CDF8B0CFB1084,623.0
MyDogBuster,2009-03-14,08:48:15,831,2,653669,-,1,0,8F3861419A9EE37C,764.0
MyDogBuster,2009-03-14,08:48:24,835,2,653667,-,1,0,AEAA1356EC6A3903,826.0
MyDogBuster,2009-03-14,08:48:29,957,2,653669,-,1,0,127DAE1E56DB54F5,727.0
MyDogBuster,2009-03-14,08:49:12,883,2,653671,-,1,0,442D915DD8025D02,561.0
MyDogBuster,2009-03-14,08:51:13,961,2,653671,-,1,0,22EC9F01ECB334C4,626.0
MyDogBuster,2009-03-14,08:52:58,945,2,653670,-,1,0,8A4A1E970BFB4A1A,827.0
MyDogBuster,2009-03-14,08:53:27,867,2,653672,-,1,0,DBFEBB644EFBECCA,561.0
MyDogBuster,2009-03-14,08:53:57,835,2,653673,-,1,0,674677022F9B6E25,561.0
MyDogBuster,2009-03-14,08:54:23,993,2,653671,-,1,0,8B7387E18DA50629,626.0
MyDogBuster,2009-03-14,08:55:00,811,2,653673,-,1,0,2ED283D88586F80E,626.0
MyDogBuster,2009-03-14,08:55:16,849,2,653673,-,1,0,90D865F99745FCB0,624.0
MyDogBuster,2009-03-14,08:55:19,889,2,653673,-,1,0,723C81644D4D126C,624.0
MyDogBuster,2009-03-14,08:55:25,979,2,653673,-,1,0,8748B0FD17A6DD18,562.0
MyDogBuster,2009-03-14,08:57:07,999,2,653673,-,1,0,FE0EC59753753FD2,624.0
MyDogBuster,2009-03-14,08:58:03,825,2,653674,-,1,0,CBA043232438E6AA,626.0
MyDogBuster,2009-03-14,08:58:29,891,2,653674,-,1,0,3C53D7A276D774D6,624.0
MyDogBuster,2009-03-14,08:58:34,825,2,653675,-,1,0,07DC4E191A8466A0,562.0
MyDogBuster,2009-03-14,08:59:57,813,2,653674,-,1,0,BFC9DCB8F698D694,746.0
MyDogBuster,2009-03-14,09:00:44,823,2,653675,-,1,0,FA312E77D420577B,736.0
MyDogBuster,2009-03-14,09:00:53,905,2,653674,-,1,0,1F3A61D49E33FB95,758.0
MyDogBuster,2009-03-14,09:01:40,817,2,653677,-,1,0,5B01D76461CFAB2F,627.0
MyDogBuster,2009-03-14,09:02:07,923,2,653674,-,1,0,3DD1C56A2E778881,823.0
MyDogBuster,2009-03-14,09:02:47,833,2,653678,-,1,0,CCF16994CCFC9FB9,560.0
MyDogBuster,2009-03-14,09:03:18,921,2,653678,-,1,0,9E7A3B40985D6477,561.0
MyDogBuster,2009-03-14,09:04:46,973,2,653679,-,1,0,7A3938FD00CC08E3,562.0
MyDogBuster,2009-03-14,09:04:50,977,2,653678,-,1,0,C11E7C46919DE1A2,627.0
MyDogBuster,2009-03-14,09:05:26,913,2,653679,-,1,0,CF00554D5D41CB5C,626.0
MyDogBuster,2009-03-14,09:05:38,961,2,653679,-,1,0,06718B1CEFEC91A5,622.0
MyDogBuster,2009-03-14,09:05:42,969,2,653679,-,1,0,16F9846B65DE395F,623.0
MyDogBuster,2009-03-14,09:06:46,985,2,653677,-,1,0,437C85E9203DF5FB,828.0
MyDogBuster,2009-03-14,09:07:32,813,2,653680,-,1,0,3918E29FE212A7F8,625.0
MyDogBuster,2009-03-14,09:07:54,875,2,653680,-,1,0,93EC65F738399FBE,560.0
MyDogBuster,2009-03-14,09:08:30,819,2,653680,-,1,0,57007014BBC267F5,627.0
MyDogBuster,2009-03-14,09:08:53,855,2,653680,-,1,0,242635FB72297463,624.0
MyDogBuster,2009-03-14,09:12:05,965,2,653680,-,1,0,C9AF26D54D09D7EA,625.0
MyDogBuster,2009-03-14,09:12:09,867,2,653681,-,1,0,672F192C986857C2,562.0
MyDogBuster,2009-03-14,09:12:32,887,2,653680,-,1,0,873A3C1412FE31AE,755.0
MyDogBuster,2009-03-14,09:12:41,879,2,653681,-,1,0,CC9B758CE78ED129,563.0
MyDogBuster,2009-03-14,09:12:55,905,2,653680,-,1,0,466E0CF32DA90548,731.0
MyDogBuster,2009-03-14,09:13:04,927,2,653680,-,1,0,27E1980B4062883C,731.0
MyDogBuster,2009-03-14,09:14:07,885,2,653681,-,1,0,FC3E971A9E0F059B,561.0
MyDogBuster,2009-03-14,09:15:15,925,2,653681,-,1,0,55A3674E4A0CF4F2,625.0
MyDogBuster,2009-03-14,09:15:52,937,2,653681,-,1,0,521E1EED6154DED0,626.0
MyDogBuster,2009-03-14,09:15:53,983,2,653680,-,1,0,B0F7138C95D6BF27,826.0
MyDogBuster,2009-03-14,09:16:02,957,2,653681,-,1,0,2BA53D35D8954F2F,624.0
MyDogBuster,2009-03-14,09:16:14,987,2,653681,-,1,0,AD29E2E2A03A966F,632.0
MyDogBuster,2009-03-14,09:17:15,923,2,653682,-,1,0,8D9C4CD30EBF8B9F,561.0
MyDogBuster,2009-03-14,09:17:55,921,2,653682,-,1,0,09006ED787BE1C67,623.0
MyDogBuster,2009-03-14,09:18:56,941,2,653682,-,1,0,38D5E225F55F67C8,626.0
MyDogBuster,2009-03-14,09:19:18,945,2,653682,-,1,0,223BAB53B48BB30D,625.0
MyDogBuster,2009-03-14,09:20:20,837,2,653682,-,1,0,E1FA71F82D2262C4,814.0
MyDogBuster,2009-03-14,09:21:30,945,2,653683,-,1,0,81D96D2B581C95E7,562.0
MyDogBuster,2009-03-14,09:22:02,993,2,653683,-,1,0,2823B94F36158385,561.0
MyDogBuster,2009-03-14,09:22:32,805,2,653683,-,1,0,01FE1B3DC5E17C21,627.0
MyDogBuster,2009-03-14,09:23:28,929,2,653684,-,1,0,ECB6971B6D399049,561.0
MyDogBuster,2009-03-14,09:24:59,873,2,653684,-,1,0,7CAD00AA14354571,725.0
MyDogBuster,2009-03-14,09:24:59,985,2,653683,-,1,0,0C2A0F3E7984D8A5,747.0
MyDogBuster,2009-03-14,09:25:18,893,2,653684,-,1,0,73901569BA351940,734.0
MyDogBuster,2009-03-14,09:25:42,969,2,653684,-,1,0,EDB4C03513067ADD,627.0
MyDogBuster,2009-03-14,09:26:18,877,2,653685,-,1,0,D3F6433D091E897A,626.0
MyDogBuster,2009-03-14,09:26:24,947,2,653686,-,1,0,532D14F8744B8253,622.0
MyDogBuster,2009-03-14,09:26:35,987,2,653686,-,1,0,2F97517C9FAE65CA,560.0
MyDogBuster,2009-03-14,09:26:36,957,2,653686,-,1,0,2E50BB5286650489,622.0
MyDogBuster,2009-03-14,09:28:19,1001,2,653686,-,1,0,FD584CDC91A31B67,624.0
MyDogBuster,2009-03-14,09:29:22,859,2,653687,-,1,0,C216A7B155A8BBE8,626.0
MyDogBuster,2009-03-14,09:29:25,979,2,653685,-,1,0,74019E4CE5DCC96E,813.0
MyDogBuster,2009-03-14,09:29:42,801,2,653689,-,1,0,38D3C484B894AF58,624.0
MyDogBuster,2009-03-14,09:30:51,841,2,653689,-,1,0,50B9243DD4FEE8F4,561.0
MyDogBuster,2009-03-14,09:31:23,897,2,653689,-,1,0,C73C2D2996ED355E,561.0
MyDogBuster,2009-03-14,09:32:49,999,2,653689,-,1,0,0E5EF86D15B026B2,561.0
MyDogBuster,2009-03-14,09:32:58,997,2,653689,-,1,0,6CCEEC77AD5D87EB,626.0
MyDogBuster,2009-03-14,09:33:56,817,2,653689,-,1,0,2199915BA03F29C0,816.0
MyDogBuster,2009-03-14,09:35:57,923,2,653692,-,1,0,2B9DBB3501EE022F,562.0
MyDogBuster,2009-03-14,09:36:09,945,2,653690,-,1,0,7ADD9F9B8CF2F9F8,627.0
MyDogBuster,2009-03-14,09:36:44,835,2,653691,-,1,0,8251310B4592AFED,626.0
MyDogBuster,2009-03-14,09:36:48,901,2,653691,-,1,0,9A95DCBCE0DEEDF0,624.0
MyDogBuster,2009-03-14,09:37:00,939,2,653692,-,1,0,D60908227B482560,624.0
MyDogBuster,2009-03-14,09:37:16,801,2,653690,-,1,0,C01BDE9F32ABC131,737.0
MyDogBuster,2009-03-14,09:37:32,861,2,653690,-,1,0,910AFC8041691AE5,753.0
MyDogBuster,2009-03-14,09:37:53,875,2,653690,-,1,0,A19859A5E027B150,755.0
MyDogBuster,2009-03-14,09:38:43,847,2,653693,-,1,0,18EA179031D184A8,624.0
MyDogBuster,2009-03-14,09:39:48,859,2,653693,-,1,0,E40B61C4A8EE84C2,626.0
MyDogBuster,2009-03-14,09:40:07,889,2,653693,-,1,0,A21D9C52110FC483,625.0
MyDogBuster,2009-03-14,09:40:12,945,2,653693,-,1,0,C9ECDA4A93BED711,561.0
MyDogBuster,2009-03-14,09:40:44,851,2,653694,-,1,0,8C8E9596028283A3,561.0
MyDogBuster,2009-03-14,09:42:11,909,2,653695,-,1,0,A0A3A4AF04D66D44,562.0
MyDogBuster,2009-03-14,09:43:09,885,2,653693,-,1,0,A9FE1B1F66CF059F,824.0
MyDogBuster,2009-03-14,09:43:24,825,2,653696,-,1,0,1A8483191F355796,626.0
MyDogBuster,2009-03-14,09:45:18,897,2,653696,-,1,0,5D4F7E165DE08243,561.0
MyDogBuster,2009-03-14,09:46:35,837,2,653697,-,1,0,F985642E948D58B9,627.0
MyDogBuster,2009-03-14,09:47:09,865,2,653697,-,1,0,F89F43319AA3270E,625.0
MyDogBuster,2009-03-14,09:47:11,889,2,653697,-,1,0,5C72480704658B7C,623.0
MyDogBuster,2009-03-14,09:47:23,955,2,653697,-,1,0,1C1EDA3A6FD8D609,623.0
MyDogBuster,2009-03-14,09:47:47,857,2,653696,-,1,0,D94BE1A8FA5A2CC3,831.0
MyDogBuster,2009-03-14,09:49:07,923,2,653698,-,1,0,49FE78C1D805F177,624.0
MyDogBuster,2009-03-14,09:49:33,993,2,653699,-,1,0,7C3381916E56D317,561.0
MyDogBuster,2009-03-14,09:49:38,801,2,653698,-,1,0,DFF0A162752F9470,742.0
MyDogBuster,2009-03-14,09:50:06,825,2,653700,-,1,0,EA05F6EF92D700CC,562.0
MyDogBuster,2009-03-14,09:50:09,831,2,653698,-,1,0,D35EA014DFAE3E41,757.0
MyDogBuster,2009-03-14,09:50:13,993,2,653698,-,1,0,CA1BBF48CDC779A5,625.0
MyDogBuster,2009-03-14,09:50:20,915,2,653698,-,1,0,0410CB4C5ED05E3C,747.0
MyDogBuster,2009-03-14,09:50:31,883,2,653699,-,1,0,8E094F362474001B,624.0
MyDogBuster,2009-03-14,09:51:32,857,2,653700,-,1,0,9D3F2F2E9574B914,561.0
MyDogBuster,2009-03-14,09:53:50,909,2,653700,-,1,0,3C79F6CB927D590A,626.0
MyDogBuster,2009-03-14,09:54:39,915,2,653700,-,1,0,17ECA613792A4E54,561.0
MyDogBuster,2009-03-14,09:57:01,805,2,653701,-,1,0,EBC246404E40CAC6,626.0
MyDogBuster,2009-03-14,09:57:22,873,2,653700,-,1,0,F9D74C68A4B26D38,853.0
MyDogBuster,2009-03-14,09:57:34,957,2,653701,-,1,0,5770280FD35928F4,623.0
MyDogBuster,2009-03-14,09:57:35,927,2,653701,-,1,0,F85087147828A525,626.0
MyDogBuster,2009-03-14,09:57:46,801,2,653702,-,1,0,3452301DE7D3EAED,624.0
MyDogBuster,2009-03-14,09:58:55,853,2,653703,-,1,0,A42DE948769FDFD0,562.0
MyDogBuster,2009-03-14,09:59:28,945,2,653703,-,1,0,7D79F9518676EABC,562.0
MyDogBuster,2009-03-14,09:59:31,829,2,653703,-,1,0,A9BE4C7AD46A5A0C,624.0
MyDogBuster,2009-03-14,10:00:39,857,2,653704,-,1,0,5AEE2BA99C72ACB7,626.0
MyDogBuster,2009-03-14,10:00:53,899,2,653704,-,1,0,5BB4465760C0A24A,561.0
MyDogBuster,2009-03-14,10:00:55,887,2,653704,-,1,0,7E430351C686A88B,624.0
MyDogBuster,2009-03-14,10:01:59,893,2,653702,-,1,0,4D92E9D90CF67320,852.0
MyDogBuster,2009-03-14,10:02:01,933,2,653703,-,1,0,5B98FE346FA39255,743.0
MyDogBuster,2009-03-14,10:02:31,875,2,653704,-,1,0,FD2EA57B650AA9C0,731.0
MyDogBuster,2009-03-14,10:02:40,969,2,653703,-,1,0,5BF089E849130F2C,751.0
MyDogBuster,2009-03-14,10:04:00,939,2,653704,-,1,0,DE766E0A61AFCF25,561.0
MyDogBuster,2009-03-14,10:04:16,909,2,653704,-,1,0,6D5D14A6820436C2,626.0
MyDogBuster,2009-03-14,10:07:28,965,2,653704,-,1,0,CFAEC5D4C624E83F,627.0
MyDogBuster,2009-03-14,10:07:58,975,2,653704,-,1,0,DF499186053C2875,624.0
MyDogBuster,2009-03-14,10:08:01,841,2,653705,-,1,0,82C83BD0CA40D3F4,626.0
MyDogBuster,2009-03-14,10:08:10,865,2,653705,-,1,0,E7F1FD1DC200EE03,624.0
MyDogBuster,2009-03-14,10:08:16,949,2,653705,-,1,0,41D27225825A2B24,561.0
MyDogBuster,2009-03-14,10:08:50,985,2,653705,-,1,0,2C8B6B3E23AA32BB,562.0
MyDogBuster,2009-03-14,10:09:55,807,2,653706,-,1,0,52D7E20281BDEC3A,624.0
MyDogBuster,2009-03-14,10:10:15,933,2,653706,-,1,0,003D88FF3487E84E,562.0
MyDogBuster,2009-03-14,10:11:04,905,2,653706,-,1,0,E8E865D116ED59BC,625.0
MyDogBuster,2009-03-14,10:11:17,969,2,653704,-,1,0,4396218262ACAE78,835.0
MyDogBuster,2009-03-14,10:11:19,945,2,653706,-,1,0,E43C160774549640,624.0
MyDogBuster,2009-03-14,10:13:22,891,2,653707,-,1,0,08BDB15D2C082514,562.0
MyDogBuster,2009-03-14,10:14:15,835,2,653707,-,1,0,67D9B6D49D7C0FE1,735.0
MyDogBuster,2009-03-14,10:14:43,895,2,653707,-,1,0,2D78B1EDC3AC3C40,627.0
MyDogBuster,2009-03-14,10:15:00,843,2,653707,-,1,0,63AA466F0D7BB78C,749.0
MyDogBuster,2009-03-14,10:15:02,885,2,653707,-,1,0,799BEE2C23FD9D1C,742.0
MyDogBuster,2009-03-14,10:15:54,819,2,653707,-,1,0,D64A0C0B3DA79FEB,835.0
MyDogBuster,2009-03-14,10:17:37,927,2,653708,-,1,0,59090B92A39EC05A,561.0
MyDogBuster,2009-03-14,10:17:54,919,2,653707,-,1,0,59FBA740EA29044D,626.0
MyDogBuster,2009-03-14,10:18:11,929,2,653708,-,1,0,44EB070B992832FD,561.0
MyDogBuster,2009-03-14,10:18:21,825,2,653708,-,1,0,8FD2D2A24D891956,624.0
MyDogBuster,2009-03-14,10:18:28,893,2,653708,-,1,0,08B723FFDD756E45,627.0
MyDogBuster,2009-03-14,10:18:33,915,2,653708,-,1,0,CA1E29AA44C383CE,624.0
MyDogBuster,2009-03-14,10:19:36,927,2,653709,-,1,0,CFFABAF143DA1780,562.0
MyDogBuster,2009-03-14,10:20:19,835,2,653709,-,1,0,2B9E027C7B0AA672,624.0
MyDogBuster,2009-03-14,10:21:31,961,2,653709,-,1,0,51097F5EC0C20080,627.0
MyDogBuster,2009-03-14,10:21:43,825,2,653710,-,1,0,EBA7E2D701D2606B,624.0
MyDogBuster,2009-03-14,10:22:43,863,2,653710,-,1,0,2DD82083E05917EC,561.0
MyDogBuster,2009-03-14,10:25:07,813,2,653710,-,1,0,0DA900AE22DD7ECB,830.0
MyDogBuster,2009-03-14,10:25:08,965,2,653710,-,1,0,39BB0ECCD199C877,625.0
MyDogBuster,2009-03-14,10:26:31,891,2,653710,-,1,0,DC5EDF632E969D38,736.0
MyDogBuster,2009-03-14,10:26:58,825,2,653712,-,1,0,CD63354BEEE75BAF,561.0
MyDogBuster,2009-03-14,10:27:32,977,2,653712,-,1,0,B88D67AE9B4CAE6F,561.0
MyDogBuster,2009-03-14,10:27:34,955,2,653711,-,1,0,052A684517567B1C,752.0
MyDogBuster,2009-03-14,10:27:35,855,2,653711,-,1,0,5779FDB965352054,755.0
MyDogBuster,2009-03-14,10:28:19,893,2,653712,-,1,0,00DEDCB61A0843B7,625.0
MyDogBuster,2009-03-14,10:28:45,801,2,653713,-,1,0,431DA205C6709568,624.0
MyDogBuster,2009-03-14,10:28:53,847,2,653713,-,1,0,9DB5E9F5B43C6970,625.0
MyDogBuster,2009-03-14,10:28:57,925,2,653713,-,1,0,FCA90A9921A39175,624.0
MyDogBuster,2009-03-14,10:28:57,937,2,653713,-,1,0,F2C51163B436A44F,561.0
MyDogBuster,2009-03-14,10:29:44,819,2,653712,-,1,0,98656F3C82E94512,830.0
MyDogBuster,2009-03-14,10:30:44,979,2,653713,-,1,0,9AB7167D27C323C0,625.0
MyDogBuster,2009-03-14,10:31:56,825,2,653714,-,1,0,C4584F50FFA46BBB,625.0
MyDogBuster,2009-03-14,10:32:03,983,2,653714,-,1,0,51256B9142EB7776,560.0
MyDogBuster,2009-03-14,10:32:07,917,2,653714,-,1,0,321EFC2F8B74BBD3,624.0
MyDogBuster,2009-03-14,10:35:35,961,2,653715,-,1,0,06E87D75ACFEF63E,627.0
MyDogBuster,2009-03-14,10:36:20,979,2,653715,-,1,0,DE3068BF825DA433,562.0
MyDogBuster,2009-03-14,10:36:55,833,2,653716,-,1,0,72708B63D16D916E,563.0
MyDogBuster,2009-03-14,10:38:18,861,2,653717,-,1,0,03ECE63FEC01AD0B,561.0
MyDogBuster,2009-03-14,10:38:46,927,2,653716,-,1,0,D31C01E1F79AAE2C,627.0
MyDogBuster,2009-03-14,10:38:52,969,2,653715,-,1,0,40947CE187B6D458,741.0
MyDogBuster,2009-03-14,10:39:05,825,2,653715,-,1,0,5C158A4E88040FF3,838.0
MyDogBuster,2009-03-14,10:39:07,957,2,653716,-,1,0,E1C405B52AE0C462,622.0
MyDogBuster,2009-03-14,10:39:19,983,2,653716,-,1,0,BF4E8A62765D18EE,626.0
MyDogBuster,2009-03-14,10:39:20,801,2,653717,-,1,0,B94CCC40ED105F93,624.0
MyDogBuster,2009-03-14,10:39:44,855,2,653716,-,1,0,454BC683C48CC582,729.0
MyDogBuster,2009-03-14,10:40:01,843,2,653716,-,1,0,2EC961C37FB70CD5,747.0
MyDogBuster,2009-03-14,10:41:08,997,2,653717,-,1,0,4D4F060FA6FD74A3,624.0
MyDogBuster,2009-03-14,10:41:24,923,2,653718,-,1,0,DB54C60BE636F765,561.0
MyDogBuster,2009-03-14,10:42:22,875,2,653718,-,1,0,461C34D8D78BF6EF,626.0
MyDogBuster,2009-03-14,10:42:31,977,2,653718,-,1,0,426BB8E0A77CB7D6,624.0
MyDogBuster,2009-03-14,10:43:33,915,2,653717,-,1,0,52973148A36F1A6B,829.0
MyDogBuster,2009-03-14,10:45:41,853,2,653719,-,1,0,04B02861B503F3E8,561.0
MyDogBuster,2009-03-14,10:46:02,993,2,653718,-,1,0,220B682D8C70AA62,627.0
MyDogBuster,2009-03-14,10:46:16,827,2,653720,-,1,0,5F24CACAE6368592,561.0
MyDogBuster,2009-03-14,10:47:39,843,2,653720,-,1,0,71029296DD909A56,561.0
MyDogBuster,2009-03-14,10:49:11,857,2,653720,-,1,0,3A70211F603EFDE8,625.0
MyDogBuster,2009-03-14,10:49:31,917,2,653720,-,1,0,0872AA6AE1DB41A2,624.0
MyDogBuster,2009-03-14,10:49:44,929,2,653720,-,1,0,295A4174F0ED651E,624.0
MyDogBuster,2009-03-14,10:49:44,923,2,653720,-,1,0,B16DDE94704F5CAA,625.0
MyDogBuster,2009-03-14,10:50:46,835,2,653721,-,1,0,DE2124977F866901,562.0
MyDogBuster,2009-03-14,10:51:09,893,2,653720,-,1,0,9C01EB2653210623,737.0
MyDogBuster,2009-03-14,10:51:33,805,2,653721,-,1,0,AFB9793D37B07401,625.0
MyDogBuster,2009-03-14,10:52:28,983,2,653720,-,1,0,3FF120EC339899C2,747.0
MyDogBuster,2009-03-14,10:52:36,963,2,653720,-,1,0,2C9EDFC1A01D3F96,772.0
MyDogBuster,2009-03-14,10:52:47,813,2,653722,-,1,0,9246C53AE2726252,625.0
MyDogBuster,2009-03-14,10:52:48,899,2,653720,-,1,0,3C6FCD0E7B8E8993,823.0
MyDogBuster,2009-03-14,10:52:56,857,2,653722,-,1,0,6567C64960E01462,625.0
MyDogBuster,2009-03-14,10:55:02,951,2,653722,-,1,0,A5F51FFBB38CE5A2,561.0
MyDogBuster,2009-03-14,10:55:38,975,2,653722,-,1,0,E6A9D25D984D14E9,562.0
MyDogBuster,2009-03-14,10:56:28,957,2,653722,-,1,0,F386F011F089298E,626.0
MyDogBuster,2009-03-14,10:57:01,983,2,653722,-,1,0,39EE05BAB2CE33E4,562.0
MyDogBuster,2009-03-14,10:57:25,947,2,653722,-,1,0,D0F90F4A7AD2130D,832.0
MyDogBuster,2009-03-14,10:59:38,1001,2,653722,-,1,0,E27FA049296D0905,627.0
MyDogBuster,2009-03-14,10:59:54,813,2,653723,-,1,0,BEBEE575C67C3087,623.0
MyDogBuster,2009-03-14,11:00:06,825,2,653723,-,1,0,B412E1B766D41490,623.0
MyDogBuster,2009-03-14,11:00:07,901,2,653723,-,1,0,32D172F2179AD970,562.0
MyDogBuster,2009-03-14,11:00:10,855,2,653723,-,1,0,05E305C277FC6470,626.0
MyDogBuster,2009-03-14,11:01:57,955,2,653723,-,1,0,E13B823DA98FFEC0,624.0
MyDogBuster,2009-03-14,11:03:14,863,2,653724,-,1,0,52BC2D23FD08AF04,627.0
MyDogBuster,2009-03-14,11:03:17,943,2,653723,-,1,0,73AEAF62E79D0C7C,728.0
MyDogBuster,2009-03-14,11:03:19,927,2,653724,-,1,0,C3AAE727CD6D3ECC,624.0
MyDogBuster,2009-03-14,11:04:23,801,2,653725,-,1,0,EF5323D7938FBCD9,561.0
MyDogBuster,2009-03-14,11:04:50,963,2,653723,-,1,0,F5A874B6DBEF575B,742.0
MyDogBuster,2009-03-14,11:04:59,855,2,653725,-,1,0,A3A9C3333E2F7578,561.0
MyDogBuster,2009-03-14,11:05:21,803,2,653724,-,1,0,14F14F4DA934F42F,765.0
MyDogBuster,2009-03-14,11:06:21,857,2,653726,-,1,0,39350DADC3A9BEFF,560.0
MyDogBuster,2009-03-14,11:06:36,923,2,653724,-,1,0,DD008D440E9AF268,828.0
MyDogBuster,2009-03-14,11:06:54,877,2,653725,-,1,0,422D9DE9B8A6EFCC,626.0
MyDogBuster,2009-03-14,11:09:28,869,2,653728,-,1,0,41743B8525F41ED6,561.0
MyDogBuster,2009-03-14,11:10:04,861,2,653727,-,1,0,907231426F7412E6,626.0
MyDogBuster,2009-03-14,11:10:18,895,2,653727,-,1,0,2FAAFE85F9B3C110,624.0
MyDogBuster,2009-03-14,11:10:30,933,2,653727,-,1,0,AE64C234A0606725,624.0
MyDogBuster,2009-03-14,11:10:35,887,2,653728,-,1,0,BE1B46F3C86052F2,625.0
MyDogBuster,2009-03-14,11:11:04,849,2,653727,-,1,0,F7D801A683844F06,819.0
MyDogBuster,2009-03-14,11:12:21,897,2,653728,-,1,0,99F82F29B4CE1A50,624.0
MyDogBuster,2009-03-14,11:13:39,957,2,653728,-,1,0,11DE7C765A0F5FDB,625.0
MyDogBuster,2009-03-14,11:13:44,879,2,653729,-,1,0,6BD3B396957819A9,625.0
MyDogBuster,2009-03-14,11:13:45,949,2,653729,-,1,0,7B4E300680700D96,562.0
MyDogBuster,2009-03-14,11:14:22,985,2,653729,-,1,0,B41CF3A99EEA479B,563.0
MyDogBuster,2009-03-14,11:15:38,841,2,653729,-,1,0,AA44F489D814955D,741.0
MyDogBuster,2009-03-14,11:15:42,835,2,653731,-,1,0,605D75BEA461F3D9,561.0
MyDogBuster,2009-03-14,11:17:20,873,2,653731,-,1,0,ED87CB50B14FD68E,626.0
MyDogBuster,2009-03-14,11:17:24,969,2,653729,-,1,0,8F38A7E58DDF7709,754.0
MyDogBuster,2009-03-14,11:17:38,941,2,653730,-,1,0,FBADB299E5F016C5,737.0
MyDogBuster,2009-03-14,11:18:49,891,2,653731,-,1,0,B6C8343B0BCDA747,561.0
MyDogBuster,2009-03-14,11:20:19,859,2,653731,-,1,0,FF1536A7A2469D6A,823.0
MyDogBuster,2009-03-14,11:20:31,939,2,653731,-,1,0,71D6F051431BBBB6,627.0
MyDogBuster,2009-03-14,11:20:41,973,2,653731,-,1,0,D228C3D3A9E7897D,623.0
MyDogBuster,2009-03-14,11:20:52,919,2,653733,-,1,0,4517611954706068,622.0
MyDogBuster,2009-03-14,11:21:01,991,2,653733,-,1,0,F9E54E665B3DF6F7,626.0
MyDogBuster,2009-03-14,11:22:45,863,2,653734,-,1,0,1C286E6E83A9F7F0,624.0
MyDogBuster,2009-03-14,11:23:06,857,2,653736,-,1,0,82849DEFCEEFC96A,561.0
MyDogBuster,2009-03-14,11:23:44,927,2,653736,-,1,0,3722E58C4DDEE37F,562.0
MyDogBuster,2009-03-14,11:24:06,881,2,653734,-,1,0,C14D25BCFB08B355,627.0
MyDogBuster,2009-03-14,11:24:08,921,2,653735,-,1,0,678F52CBC666D008,625.0
MyDogBuster,2009-03-14,11:24:46,999,2,653733,-,1,0,9F51CFF6B31CA162,822.0
MyDogBuster,2009-03-14,11:25:03,895,2,653737,-,1,0,BDF58589286C79F2,561.0
MyDogBuster,2009-03-14,11:27:32,999,2,653736,-,1,0,B18C0674F8893151,714.0
MyDogBuster,2009-03-14,11:27:46,897,2,653737,-,1,0,603FCD28989BF426,626.0
MyDogBuster,2009-03-14,11:28:11,801,2,653738,-,1,0,435FA38B79100983,562.0
MyDogBuster,2009-03-14,11:29:22,909,2,653737,-,1,0,00D17A38D74BBB91,718.0
MyDogBuster,2009-03-14,11:30:33,955,2,653737,-,1,0,DCABB2E3DA8DE202,775.0
MyDogBuster,2009-03-14,11:30:56,861,2,653738,-,1,0,532B3CDBD11D37F6,625.0
MyDogBuster,2009-03-14,11:31:04,885,2,653738,-,1,0,3468F4EFFEF4DF0D,623.0
MyDogBuster,2009-03-14,11:31:16,887,2,653738,-,1,0,2FE54911536D521A,624.0
MyDogBuster,2009-03-14,11:31:26,945,2,653738,-,1,0,329882813143298E,626.0
MyDogBuster,2009-03-14,11:32:27,919,2,653739,-,1,0,30651FBBFEAD9AA0,561.0
MyDogBuster,2009-03-14,11:33:05,949,2,653739,-,1,0,915F51B1F3DE3265,561.0
MyDogBuster,2009-03-14,11:33:09,1001,2,653738,-,1,0,253F9D80DA8FF185,624.0
MyDogBuster,2009-03-14,11:33:57,825,2,653738,-,1,0,69B0E53C444276D8,818.0
MyDogBuster,2009-03-14,11:34:26,887,2,653740,-,1,0,163C75E98590B52C,563.0
MyDogBuster,2009-03-14,11:34:32,839,2,653740,-,1,0,B9AF3CDB581C795E,626.0
MyDogBuster,2009-03-14,11:34:33,843,2,653740,-,1,0,35FB96D8BA183C0B,625.0
MyDogBuster,2009-03-14,11:37:32,999,2,653740,-,1,0,45C9035C03576279,562.0
MyDogBuster,2009-03-14,11:38:12,933,2,653740,-,1,0,4DB612218CA873C9,626.0
MyDogBuster,2009-03-14,11:38:27,855,2,653740,-,1,0,2AB181D09B8E6A0F,822.0
MyDogBuster,2009-03-14,11:39:42,909,2,653740,-,1,0,B4448CCA0607C945,731.0
MyDogBuster,2009-03-14,11:41:23,885,2,653742,-,1,0,928EE92EA494E5F9,627.0
MyDogBuster,2009-03-14,11:41:28,957,2,653742,-,1,0,1C2D03A942AD9940,624.0
MyDogBuster,2009-03-14,11:41:30,927,2,653741,-,1,0,6558BE66B405B465,728.0
MyDogBuster,2009-03-14,11:41:38,975,2,653742,-,1,0,491C2F2CEC631562,622.0
MyDogBuster,2009-03-14,11:41:48,927,2,653744,-,1,0,17C80405EAE5E33D,561.0
MyDogBuster,2009-03-14,11:41:52,855,2,653743,-,1,0,E3E8604FFA0A49EA,626.0
