MyDogBuster,2009-08-09,23:43:45,979,2,707505,-,1,0,CEF38A50C8DC44A0,1340.0
MyDogBuster,2009-08-09,23:45:47,963,2,707507,-,1,0,C1107D22E7BB8CE5,964.0
MyDogBuster,2009-08-09,23:49:53,909,2,707508,-,1,0,70582C36AD51BFEC,740.0
MyDogBuster,2009-08-09,23:52:46,961,2,707509,-,1,0,EC51EDD9FC905849,737.0
MyDogBuster,2009-08-09,23:53:29,945,2,707509,-,1,0,1213B90E58BB3462,780.0
MyDogBuster,2009-08-09,23:54:26,825,2,707509,-,1,0,CB6A17CBA0503E21,908.0
MyDogBuster,2009-08-09,23:55:57,885,2,707509,-,1,0,0B24B175CC87AB12,933.0
MyDogBuster,2009-08-09,23:58:19,923,2,707510,-,1,0,CAF4AF7F47D12AED,890.0
MyDogBuster,2009-08-09,23:58:50,833,2,707510,-,1,0,07989277F15E2E83,1039.0
MyDogBuster,2009-08-09,23:59:27,825,2,707511,-,1,0,12E1CCEEB5D17469,820.0
