MyDogBuster,2009-05-15,11:18:34,981,2,682913,-,1,0,935DFBC22BB00D94,587.0
MyDogBuster,2009-05-15,11:19:18,957,2,682913,-,1,0,783F9A7EDC8E81F1,655.0
MyDogBuster,2009-05-15,11:19:44,923,2,682914,-,1,0,1BF9BBC78F9B34C3,586.0
MyDogBuster,2009-05-15,11:19:50,945,2,682914,-,1,0,3748D0595C311030,587.0
MyDogBuster,2009-05-15,11:20:08,871,2,682915,-,1,0,D733FC8F63FB9091,585.0
MyDogBuster,2009-05-15,11:20:15,891,2,682914,-,1,0,F22EB5F2C50942AF,652.0
MyDogBuster,2009-05-15,11:20:59,861,2,682915,-,1,0,ED84818E8A4465F8,653.0
MyDogBuster,2009-05-15,11:21:40,891,2,682915,-,1,0,5AAB55E725A21F19,653.0
MyDogBuster,2009-05-15,11:24:12,813,2,682916,-,1,0,C012333177A45A17,650.0
MyDogBuster,2009-05-15,11:25:21,855,2,682916,-,1,0,01758896B6D6C6A4,651.0
MyDogBuster,2009-05-15,11:25:48,897,2,682916,-,1,0,9CD91E4624F63650,654.0
MyDogBuster,2009-05-15,11:26:34,871,2,682917,-,1,0,E7238F20FDE36481,655.0
MyDogBuster,2009-05-15,11:26:43,889,2,682917,-,1,0,F4B66E0847D9D81B,654.0
MyDogBuster,2009-05-15,11:28:19,927,2,682917,-,1,0,E4E509A9A187FE32,586.0
MyDogBuster,2009-05-15,11:29:31,815,2,682918,-,1,0,0DAF4FA0D85E5077,587.0
MyDogBuster,2009-05-15,11:29:35,825,2,682918,-,1,0,93ACAD201067E847,585.0
MyDogBuster,2009-05-15,11:29:55,885,2,682918,-,1,0,39DBD303F74D9260,587.0
MyDogBuster,2009-05-15,11:30:12,949,2,682917,-,1,0,084AA7C197CABB73,654.0
MyDogBuster,2009-05-15,11:31:06,887,2,682918,-,1,0,70D49AFF228F9E0B,651.0
MyDogBuster,2009-05-15,11:31:50,945,2,682918,-,1,0,91A96CB4EF37DA09,652.0
MyDogBuster,2009-05-15,11:32:31,987,2,682918,-,1,0,5B4160D44A852E7E,651.0
MyDogBuster,2009-05-15,11:35:04,811,2,682919,-,1,0,48F3D0104D235A7B,652.0
MyDogBuster,2009-05-15,11:36:12,889,2,682919,-,1,0,74E24BA7D4CFDB7D,651.0
MyDogBuster,2009-05-15,11:36:42,949,2,682919,-,1,0,DEBCF6E080C86759,654.0
MyDogBuster,2009-05-15,11:37:27,969,2,682919,-,1,0,B37891423227C777,653.0
MyDogBuster,2009-05-15,11:37:37,983,2,682920,-,1,0,06E285E1E01ACA06,654.0
MyDogBuster,2009-05-15,11:38:06,805,2,682921,-,1,0,D8BCF2FCF1733DDF,587.0
MyDogBuster,2009-05-15,11:39:16,999,2,682921,-,1,0,6C07E148B5DFC260,585.0
MyDogBuster,2009-05-15,11:39:22,815,2,682922,-,1,0,076D45EC0ABB7E8B,587.0
MyDogBuster,2009-05-15,11:39:42,893,2,682922,-,1,0,8F1E05DC3F76D6B9,587.0
MyDogBuster,2009-05-15,11:41:07,903,2,682922,-,1,0,1E93A9A45C698B7B,655.0
MyDogBuster,2009-05-15,11:41:58,805,2,682923,-,1,0,6F98F4914D33951B,652.0
MyDogBuster,2009-05-15,11:42:42,985,2,682923,-,1,0,8B1C46E98C3D9AAF,652.0
MyDogBuster,2009-05-15,11:43:23,807,2,682924,-,1,0,86844A539991B4C7,652.0
MyDogBuster,2009-05-15,11:45:55,819,2,682924,-,1,0,5D5C33FF54D72CAB,651.0
MyDogBuster,2009-05-15,11:47:02,825,2,682924,-,1,0,C60425F4FA7D32B6,650.0
MyDogBuster,2009-05-15,11:47:35,827,2,682924,-,1,0,35AEB2CA8FB4D359,654.0
MyDogBuster,2009-05-15,11:47:51,965,2,682924,-,1,0,C1773F19AECE044C,585.0
MyDogBuster,2009-05-15,11:48:22,885,2,682924,-,1,0,8BCD1D05EB0032A5,655.0
MyDogBuster,2009-05-15,11:48:32,927,2,682924,-,1,0,26A58C1E0D868139,655.0
MyDogBuster,2009-05-15,11:49:03,867,2,682925,-,1,0,2EA514EF9B610DFC,587.0
MyDogBuster,2009-05-15,11:49:08,969,2,682925,-,1,0,DBB574EA532F965E,586.0
MyDogBuster,2009-05-15,11:49:28,981,2,682925,-,1,0,11FEF5DDC829E9E5,586.0
MyDogBuster,2009-05-15,11:52:01,807,2,682926,-,1,0,83C0EB01F4640DAE,654.0
MyDogBuster,2009-05-15,11:52:50,821,2,682926,-,1,0,2E1F7B2BC4679F77,652.0
MyDogBuster,2009-05-15,11:53:33,881,2,682926,-,1,0,F4B564A60B09921F,652.0
MyDogBuster,2009-05-15,11:54:14,947,2,682926,-,1,0,499605D54EA426C7,651.0
MyDogBuster,2009-05-15,11:56:47,971,2,682926,-,1,0,211E0AA1DCFD889E,652.0
MyDogBuster,2009-05-15,11:57:38,825,2,682928,-,1,0,EF5413F7CECD9482,587.0
MyDogBuster,2009-05-15,11:57:54,933,2,682927,-,1,0,EF3D9CD8E25817D5,652.0
MyDogBuster,2009-05-15,11:58:29,961,2,682927,-,1,0,866E581843AF6469,654.0
MyDogBuster,2009-05-15,11:58:48,831,2,682929,-,1,0,5601EBA4541A5EDC,585.0
MyDogBuster,2009-05-15,11:58:54,909,2,682929,-,1,0,FAE286B4012435B0,586.0
MyDogBuster,2009-05-15,11:59:15,919,2,682929,-,1,0,4FF05B35EAE5BD78,587.0
MyDogBuster,2009-05-15,11:59:15,855,2,682928,-,1,0,79E2BEEE34B6595F,653.0
MyDogBuster,2009-05-15,11:59:25,959,2,682928,-,1,0,86F49E9CF585F95B,653.0
MyDogBuster,2009-05-15,12:02:57,979,2,682929,-,1,0,79F46268527F8A83,656.0
MyDogBuster,2009-05-15,12:03:41,987,2,682930,-,1,0,19A1B4384DFEC5F8,651.0
MyDogBuster,2009-05-15,12:04:25,995,2,682930,-,1,0,8C2481AEF29BCBC1,652.0
MyDogBuster,2009-05-15,12:05:06,801,2,682931,-,1,0,15B81B404E247B3C,652.0
MyDogBuster,2009-05-15,12:07:25,909,2,682932,-,1,0,E33CD53FF9DF7C31,587.0
MyDogBuster,2009-05-15,12:07:40,979,2,682931,-,1,0,8595BF9FC4F71B25,653.0
MyDogBuster,2009-05-15,12:08:35,959,2,682932,-,1,0,9701D32C9043BC51,587.0
MyDogBuster,2009-05-15,12:08:41,977,2,682932,-,1,0,51B9E412A604CB18,587.0
MyDogBuster,2009-05-15,12:08:47,915,2,682932,-,1,0,7689A5EC8EF915B2,653.0
MyDogBuster,2009-05-15,12:09:01,877,2,682933,-,1,0,08581043AFD0FA8E,586.0
MyDogBuster,2009-05-15,12:09:23,929,2,682932,-,1,0,2864E1006B59EA00,655.0
MyDogBuster,2009-05-15,12:10:10,927,2,682933,-,1,0,0993C8922E2EF6C7,655.0
MyDogBuster,2009-05-15,12:10:19,999,2,682933,-,1,0,20227B23CC5F9D28,654.0
MyDogBuster,2009-05-15,12:13:51,815,2,682934,-,1,0,9FE4DF100965A47B,654.0
MyDogBuster,2009-05-15,12:14:33,825,2,682934,-,1,0,55B18603680E9C53,652.0
MyDogBuster,2009-05-15,12:15:16,885,2,682934,-,1,0,87F0FC50FA3B3E70,652.0
MyDogBuster,2009-05-15,12:15:57,887,2,682934,-,1,0,5CFC0F7DB07CC57B,651.0
MyDogBuster,2009-05-15,12:17:12,917,2,682934,-,1,0,ACE3F502C24D8F49,587.0
MyDogBuster,2009-05-15,12:18:22,871,2,682935,-,1,0,47036D42A0B2BD1B,587.0
MyDogBuster,2009-05-15,12:18:27,919,2,682935,-,1,0,DE2A84D5EDC65B97,587.0
MyDogBuster,2009-05-15,12:18:32,923,2,682934,-,1,0,02BEEB9E29B9FBF9,652.0
MyDogBuster,2009-05-15,12:18:48,825,2,682936,-,1,0,A8E887391C7B60D0,587.0
MyDogBuster,2009-05-15,12:19:38,963,2,682935,-,1,0,D0D936E50156B8C4,651.0
MyDogBuster,2009-05-15,12:20:16,833,2,682936,-,1,0,9908B21467AAE62F,653.0
MyDogBuster,2009-05-15,12:21:03,839,2,682936,-,1,0,A67542BFE9F8F003,653.0
MyDogBuster,2009-05-15,12:21:12,933,2,682936,-,1,0,284722A1993E84EA,653.0
MyDogBuster,2009-05-15,12:24:47,939,2,682936,-,1,0,147C318EEEDCEF36,656.0
MyDogBuster,2009-05-15,12:25:24,837,2,682937,-,1,0,7931F2D1D4D63947,651.0
MyDogBuster,2009-05-15,12:26:08,865,2,682937,-,1,0,B3E8E012E5ADB56B,652.0
MyDogBuster,2009-05-15,12:26:49,879,2,682937,-,1,0,733656C46F9C06BD,652.0
MyDogBuster,2009-05-15,12:26:58,939,2,682937,-,1,0,8B72B57E439938B5,586.0
MyDogBuster,2009-05-15,12:28:07,945,2,682937,-,1,0,7CF9628D16311EA5,586.0
MyDogBuster,2009-05-15,12:28:13,955,2,682937,-,1,0,2C123C3011B4A022,586.0
MyDogBuster,2009-05-15,12:28:34,971,2,682938,-,1,0,4ED3EF65319A4641,586.0
MyDogBuster,2009-05-15,12:29:22,891,2,682938,-,1,0,D1B0509D3023A431,651.0
MyDogBuster,2009-05-15,12:30:29,993,2,682938,-,1,0,1F38B36C8F922CCF,651.0
MyDogBuster,2009-05-15,12:31:11,829,2,682939,-,1,0,3FAD01E8E59ADAA7,655.0
MyDogBuster,2009-05-15,12:31:58,853,2,682939,-,1,0,48051250F1AC3847,655.0
MyDogBuster,2009-05-15,12:32:08,909,2,682939,-,1,0,D7DCD955409E6A83,656.0
MyDogBuster,2009-05-15,12:35:41,925,2,682939,-,1,0,0174A98B2C45B86C,654.0
MyDogBuster,2009-05-15,12:36:16,855,2,682940,-,1,0,93536A2A8A3408A6,652.0
MyDogBuster,2009-05-15,12:36:45,805,2,682941,-,1,0,1448C736A81ED7B2,587.0
MyDogBuster,2009-05-15,12:36:59,885,2,682940,-,1,0,46C0EF51C0521D43,652.0
MyDogBuster,2009-05-15,12:37:41,927,2,682940,-,1,0,15EE1D4E0DB3DF5A,652.0
MyDogBuster,2009-05-15,12:37:54,817,2,682941,-,1,0,8F56C30E6254213E,587.0
MyDogBuster,2009-05-15,12:37:59,847,2,682941,-,1,0,3A477A88C3C543C0,586.0
MyDogBuster,2009-05-15,12:38:20,901,2,682941,-,1,0,5FE20B068258E64E,586.0
MyDogBuster,2009-05-15,12:40:14,927,2,682941,-,1,0,A8FAE57135DEE07A,652.0
MyDogBuster,2009-05-15,12:41:21,949,2,682941,-,1,0,07B01939D31ECA3D,652.0
MyDogBuster,2009-05-15,12:42:05,987,2,682941,-,1,0,3BC8209934D8D08B,654.0
MyDogBuster,2009-05-15,12:42:52,997,2,682941,-,1,0,ADD08BA37E17D28A,654.0
MyDogBuster,2009-05-15,12:43:02,885,2,682942,-,1,0,BC709C1B55D737C9,654.0
MyDogBuster,2009-05-15,12:46:31,855,2,682943,-,1,0,10B0640B9A09F423,586.0
MyDogBuster,2009-05-15,12:46:36,987,2,682942,-,1,0,D61C37ED7A196C2A,655.0
MyDogBuster,2009-05-15,12:47:07,811,2,682943,-,1,0,0D861E3827E4881C,651.0
MyDogBuster,2009-05-15,12:47:40,945,2,682943,-,1,0,8043EA709CAABBB7,586.0
MyDogBuster,2009-05-15,12:47:46,893,2,682944,-,1,0,B1BCCA152A120EF1,587.0
MyDogBuster,2009-05-15,12:47:51,861,2,682943,-,1,0,ECFC1790194DB221,652.0
MyDogBuster,2009-05-15,12:48:07,917,2,682944,-,1,0,5D6022318BBF86E5,587.0
MyDogBuster,2009-05-15,12:48:33,913,2,682943,-,1,0,6D4C4560B068C7E9,652.0
MyDogBuster,2009-05-15,12:51:05,929,2,682944,-,1,0,2D80E29EE6AC52BC,651.0
MyDogBuster,2009-05-15,12:52:12,841,2,682945,-,1,0,7284601F6F344853,652.0
MyDogBuster,2009-05-15,12:52:59,885,2,682945,-,1,0,A78F60A8FFCF95CC,654.0
MyDogBuster,2009-05-15,12:53:45,915,2,682945,-,1,0,AD7D8B81C1347E1D,654.0
MyDogBuster,2009-05-15,12:53:56,999,2,682945,-,1,0,2550A34405C9DBEE,655.0
MyDogBuster,2009-05-15,12:56:17,813,2,682946,-,1,0,591B3DE9537BA81D,586.0
MyDogBuster,2009-05-15,12:57:26,981,2,682946,-,1,0,252045F3185C5630,586.0
MyDogBuster,2009-05-15,12:57:30,831,2,682946,-,1,0,352A2E3C1ABBD4AC,654.0
MyDogBuster,2009-05-15,12:57:32,1001,2,682946,-,1,0,D14A8F6326B991BA,586.0
MyDogBuster,2009-05-15,12:57:53,985,2,682947,-,1,0,C8B441081A979487,586.0
MyDogBuster,2009-05-15,12:57:59,971,2,682946,-,1,0,52FF1CCF57BB4AE0,652.0
MyDogBuster,2009-05-15,12:58:42,973,2,682947,-,1,0,494450F914DF2464,652.0
MyDogBuster,2009-05-15,12:59:24,843,2,682948,-,1,0,0B04C4D17781233C,651.0
MyDogBuster,2009-05-15,13:01:57,829,2,682949,-,1,0,FBBDDC275B840DD4,652.0
MyDogBuster,2009-05-15,13:03:03,997,2,682949,-,1,0,688749F21A626065,651.0
MyDogBuster,2009-05-15,13:03:52,833,2,682950,-,1,0,93B899CFB8F23CF4,653.0
MyDogBuster,2009-05-15,13:04:39,965,2,682950,-,1,0,DE65AD58934B2073,654.0
MyDogBuster,2009-05-15,13:04:50,971,2,682950,-,1,0,4B8E995D98598048,654.0
MyDogBuster,2009-05-15,13:06:03,805,2,682951,-,1,0,C0CECBAFC93F0FAC,586.0
MyDogBuster,2009-05-15,13:07:12,813,2,682951,-,1,0,C9FBF9C80EE6D0FC,586.0
MyDogBuster,2009-05-15,13:07:19,969,2,682951,-,1,0,19E403999F74B366,587.0
MyDogBuster,2009-05-15,13:07:40,855,2,682952,-,1,0,2C9B1A67D7F3424D,587.0
MyDogBuster,2009-05-15,13:08:25,843,2,682951,-,1,0,4C8F615AEEA8825C,655.0
MyDogBuster,2009-05-15,13:08:50,899,2,682952,-,1,0,B16A1484DD347013,651.0
MyDogBuster,2009-05-15,13:09:34,903,2,682952,-,1,0,2EA662980EDB7153,652.0
MyDogBuster,2009-05-15,13:10:16,935,2,682952,-,1,0,0286072A384760D4,652.0
MyDogBuster,2009-05-15,13:12:47,995,2,682952,-,1,0,78D62A7F215A2C31,650.0
MyDogBuster,2009-05-15,13:13:55,829,2,682953,-,1,0,0DE9E5FDAACC2E9E,652.0
MyDogBuster,2009-05-15,13:14:46,937,2,682953,-,1,0,4990E3D7E56EA884,654.0
MyDogBuster,2009-05-15,13:15:33,955,2,682953,-,1,0,C5019A0275C9C96A,654.0
MyDogBuster,2009-05-15,13:15:43,979,2,682953,-,1,0,8F4AA86DAF56D01C,654.0
MyDogBuster,2009-05-15,13:15:49,803,2,682954,-,1,0,55D341442098A9AB,586.0
MyDogBuster,2009-05-15,13:16:58,831,2,682954,-,1,0,02745E72D982AC3A,586.0
MyDogBuster,2009-05-15,13:17:06,857,2,682954,-,1,0,4367A7E4B28F5036,587.0
MyDogBuster,2009-05-15,13:17:26,861,2,682954,-,1,0,2D013CDA62FAA8FD,586.0
MyDogBuster,2009-05-15,13:19:19,941,2,682954,-,1,0,A7E02509B16EC6CF,654.0
MyDogBuster,2009-05-15,13:19:42,903,2,682955,-,1,0,DF5B741967A7F108,652.0
MyDogBuster,2009-05-15,13:20:25,943,2,682955,-,1,0,1ECDBBC7DBD6C67B,652.0
MyDogBuster,2009-05-15,13:21:07,985,2,682955,-,1,0,C7A5053DDB8AB4C1,651.0
MyDogBuster,2009-05-15,13:23:40,999,2,682955,-,1,0,97CD5C198BF9C956,653.0
MyDogBuster,2009-05-15,13:24:47,809,2,682956,-,1,0,42875029E7AD4635,652.0
MyDogBuster,2009-05-15,13:25:36,867,2,682956,-,1,0,D113ECE1E668B1B2,587.0
MyDogBuster,2009-05-15,13:25:39,825,2,682956,-,1,0,C5A6B265D9F29BB4,653.0
MyDogBuster,2009-05-15,13:26:26,839,2,682956,-,1,0,A8ACBACD1B3A38B6,653.0
MyDogBuster,2009-05-15,13:26:37,843,2,682956,-,1,0,3BF1EB21B0328BA4,654.0
MyDogBuster,2009-05-15,13:26:45,915,2,682957,-,1,0,9584FE2178174112,587.0
MyDogBuster,2009-05-15,13:26:52,843,2,682958,-,1,0,3DA8BDB4A58F1D89,586.0
MyDogBuster,2009-05-15,13:27:12,875,2,682958,-,1,0,5BB1E4F9A9B63D42,586.0
MyDogBuster,2009-05-15,13:30:14,923,2,682958,-,1,0,15D2512497AF89DE,655.0
MyDogBuster,2009-05-15,13:30:34,927,2,682958,-,1,0,BCDA2AB4911B005B,652.0
MyDogBuster,2009-05-15,13:31:17,963,2,682958,-,1,0,575D1378A326C389,652.0
MyDogBuster,2009-05-15,13:31:59,879,2,682959,-,1,0,A5A251303C069C05,652.0
MyDogBuster,2009-05-15,13:34:31,919,2,682959,-,1,0,B0C31138FEDA61EC,651.0
MyDogBuster,2009-05-15,13:35:22,813,2,682960,-,1,0,2D0C81AD1B109A79,586.0
MyDogBuster,2009-05-15,13:35:39,985,2,682959,-,1,0,82E1193E35F8FAE1,652.0
MyDogBuster,2009-05-15,13:36:31,873,2,682960,-,1,0,5696121519786D2D,587.0
MyDogBuster,2009-05-15,13:36:33,825,2,682960,-,1,0,D2CF0A8A5F47F0FA,654.0
MyDogBuster,2009-05-15,13:36:38,875,2,682960,-,1,0,4AD05B47A93BD340,586.0
MyDogBuster,2009-05-15,13:36:59,927,2,682960,-,1,0,4E5D6CBF7B1996F0,587.0
MyDogBuster,2009-05-15,13:37:20,855,2,682960,-,1,0,D8D7F2ACB1A5E888,654.0
MyDogBuster,2009-05-15,13:37:30,863,2,682960,-,1,0,AB79275F4108DF1A,654.0
MyDogBuster,2009-05-15,13:41:09,959,2,682960,-,1,0,CD281D2F04C13AC6,655.0
MyDogBuster,2009-05-15,13:41:25,805,2,682961,-,1,0,D376766CF88C8F6B,652.0
MyDogBuster,2009-05-15,13:42:08,837,2,682961,-,1,0,4CF013F596DBC1B1,651.0
MyDogBuster,2009-05-15,13:42:50,901,2,682961,-,1,0,378325233AD4F6FC,651.0
MyDogBuster,2009-05-15,13:45:09,843,2,682962,-,1,0,8659703DE90EFCA3,587.0
MyDogBuster,2009-05-15,13:45:22,837,2,682962,-,1,0,BD0A72FAE3ADCC27,651.0
MyDogBuster,2009-05-15,13:46:18,1001,2,682962,-,1,0,734E968F113B4412,587.0
MyDogBuster,2009-05-15,13:46:24,825,2,682964,-,1,0,9306D2CF7D0FB147,586.0
MyDogBuster,2009-05-15,13:46:30,963,2,682962,-,1,0,C31D521BE8886AC9,651.0
MyDogBuster,2009-05-15,13:46:45,833,2,682964,-,1,0,83C899C6223BCAC3,587.0
MyDogBuster,2009-05-15,13:47:26,871,2,682963,-,1,0,5519498205B67455,653.0
MyDogBuster,2009-05-15,13:48:14,843,2,682964,-,1,0,7634ED47D412AB42,654.0
MyDogBuster,2009-05-15,13:48:23,945,2,682964,-,1,0,F72B99E10099E685,653.0
MyDogBuster,2009-05-15,13:52:04,825,2,682965,-,1,0,C5AE7B117C301921,655.0
MyDogBuster,2009-05-15,13:52:17,979,2,682965,-,1,0,407F582BEA87F839,652.0
MyDogBuster,2009-05-15,13:53:00,825,2,682966,-,1,0,A75416549322BDB0,652.0
MyDogBuster,2009-05-15,13:53:42,881,2,682966,-,1,0,1BB33A1F76E63F74,652.0
MyDogBuster,2009-05-15,13:54:56,941,2,682966,-,1,0,3F81300C907BDAC9,587.0
MyDogBuster,2009-05-15,13:56:04,963,2,682967,-,1,0,9058BE122A55C98C,586.0
MyDogBuster,2009-05-15,13:56:11,973,2,682967,-,1,0,454724501020E197,587.0
MyDogBuster,2009-05-15,13:56:14,841,2,682967,-,1,0,EC20A440B2B49C86,652.0
MyDogBuster,2009-05-15,13:56:32,893,2,682968,-,1,0,BA08509CBA1E0B2F,587.0
MyDogBuster,2009-05-15,13:57:21,819,2,682968,-,1,0,A1248A06AEFBDAFD,651.0
MyDogBuster,2009-05-15,13:58:20,933,2,682968,-,1,0,E53AFF962BDA6742,654.0
MyDogBuster,2009-05-15,13:59:08,979,2,682969,-,1,0,69947236FC542E49,654.0
MyDogBuster,2009-05-15,13:59:18,801,2,682970,-,1,0,1F78BD2E0C2E0FB9,655.0
MyDogBuster,2009-05-15,14:02:59,831,2,682970,-,1,0,66F18BCB693F01C9,655.0
MyDogBuster,2009-05-15,14:03:08,875,2,682970,-,1,0,8C988F9EAAE04BD3,652.0
MyDogBuster,2009-05-15,14:03:51,921,2,682970,-,1,0,C711AED875761958,651.0
MyDogBuster,2009-05-15,14:04:33,927,2,682970,-,1,0,48C44A2776923EE7,651.0
MyDogBuster,2009-05-15,14:04:41,977,2,682970,-,1,0,FBCE92F2D6DE45B9,585.0
MyDogBuster,2009-05-15,14:05:50,981,2,682970,-,1,0,60A2AE3378881EA3,586.0
MyDogBuster,2009-05-15,14:05:58,903,2,682971,-,1,0,0C4FB128C4949FC0,587.0
MyDogBuster,2009-05-15,14:06:18,803,2,682972,-,1,0,8B5A980CC5FF0816,586.0
MyDogBuster,2009-05-15,14:07:05,945,2,682971,-,1,0,2E2D85F7AA6C2D94,651.0
MyDogBuster,2009-05-15,14:08:12,923,2,682972,-,1,0,ADAE1760E0012451,652.0
MyDogBuster,2009-05-15,14:09:13,957,2,682972,-,1,0,CF42EE072122CB3E,653.0
MyDogBuster,2009-05-15,14:10:02,837,2,682973,-,1,0,663FB443E88AAFE4,654.0
MyDogBuster,2009-05-15,14:10:11,957,2,682973,-,1,0,C27C973BF2A3DEE6,653.0
MyDogBuster,2009-05-15,14:13:54,967,2,682973,-,1,0,08BBDAEBC21AF65C,655.0
MyDogBuster,2009-05-15,14:14:00,987,2,682973,-,1,0,3C736529A20E200F,652.0
MyDogBuster,2009-05-15,14:14:28,941,2,682974,-,1,0,9CE2D283D5B87C1D,587.0
MyDogBuster,2009-05-15,14:14:43,825,2,682974,-,1,0,0CF745432F091339,652.0
MyDogBuster,2009-05-15,14:15:25,863,2,682974,-,1,0,EAA040CE1503C222,652.0
MyDogBuster,2009-05-15,14:15:36,957,2,682974,-,1,0,E10884A6EF502CFF,586.0
MyDogBuster,2009-05-15,14:15:44,849,2,682975,-,1,0,1FCF9C4F4959EA8B,587.0
MyDogBuster,2009-05-15,14:16:05,855,2,682975,-,1,0,E4AAED5A79854874,587.0
MyDogBuster,2009-05-15,14:17:56,861,2,682975,-,1,0,CAEE3D473E68C47B,651.0
MyDogBuster,2009-05-15,14:19:02,871,2,682975,-,1,0,01956D3DDFA39FD9,650.0
MyDogBuster,2009-05-15,14:20:07,939,2,682975,-,1,0,E8E06206031919CF,654.0
MyDogBuster,2009-05-15,14:20:56,827,2,682976,-,1,0,DCCDA3F2BB09DD5F,654.0
MyDogBuster,2009-05-15,14:21:05,855,2,682976,-,1,0,D95E27DBC8DE1551,654.0
MyDogBuster,2009-05-15,14:24:13,865,2,682977,-,1,0,269CF3C2C27C3B4D,585.0
MyDogBuster,2009-05-15,14:24:48,867,2,682976,-,1,0,D9347464DEA3A1F0,654.0
MyDogBuster,2009-05-15,14:24:51,983,2,682976,-,1,0,A23E116C6CC13C2E,652.0
MyDogBuster,2009-05-15,14:25:22,955,2,682977,-,1,0,0C3515D860AB7C4A,586.0
MyDogBuster,2009-05-15,14:25:31,979,2,682977,-,1,0,F478DD0241563322,587.0
MyDogBuster,2009-05-15,14:25:34,871,2,682977,-,1,0,2D201D977B4DD2FD,651.0
MyDogBuster,2009-05-15,14:25:51,855,2,682978,-,1,0,DBC7E859A094BE47,586.0
MyDogBuster,2009-05-15,14:26:16,889,2,682977,-,1,0,7D963B1A2B27882C,651.0
MyDogBuster,2009-05-15,14:28:47,951,2,682978,-,1,0,CDF4CDDB4131F583,651.0
MyDogBuster,2009-05-15,14:29:54,971,2,682978,-,1,0,670262EBCC30E289,652.0
MyDogBuster,2009-05-15,14:31:00,813,2,682979,-,1,0,90C1A6BEBF423779,653.0
MyDogBuster,2009-05-15,14:31:49,853,2,682979,-,1,0,19BC0219711D2349,653.0
MyDogBuster,2009-05-15,14:31:59,913,2,682979,-,1,0,E24B3904BFCB7187,654.0
MyDogBuster,2009-05-15,14:34:00,949,2,682979,-,1,0,22534A91AC564C9E,587.0
MyDogBuster,2009-05-15,14:35:09,975,2,682980,-,1,0,9EF0D97E9D480A5D,587.0
MyDogBuster,2009-05-15,14:35:17,983,2,682980,-,1,0,7214CD4EFDA74A8F,586.0
MyDogBuster,2009-05-15,14:35:38,997,2,682981,-,1,0,AAD1B0319C7F1121,587.0
MyDogBuster,2009-05-15,14:35:43,879,2,682980,-,1,0,3B903A8A0CCC92BF,652.0
MyDogBuster,2009-05-15,14:35:43,867,2,682980,-,1,0,269FB76918DE8DDF,655.0
MyDogBuster,2009-05-15,14:36:26,877,2,682981,-,1,0,AFB0B17639422B50,652.0
MyDogBuster,2009-05-15,14:37:08,917,2,682982,-,1,0,6843607482D8C408,652.0
MyDogBuster,2009-05-15,14:39:38,957,2,682982,-,1,0,6057B03B4B47DB59,651.0
MyDogBuster,2009-05-15,14:40:48,963,2,682982,-,1,0,3FE076E1B41718EA,654.0
MyDogBuster,2009-05-15,14:41:54,977,2,682982,-,1,0,87047FC412D9C7DA,654.0
MyDogBuster,2009-05-15,14:42:44,891,2,682983,-,1,0,41E8AE22DE1D3ECF,655.0
MyDogBuster,2009-05-15,14:42:53,961,2,682983,-,1,0,251BCB8D3A390240,654.0
MyDogBuster,2009-05-15,14:43:47,855,2,682984,-,1,0,D58CADC12399EAB8,587.0
MyDogBuster,2009-05-15,14:44:55,863,2,682984,-,1,0,EC02800937EBB480,587.0
MyDogBuster,2009-05-15,14:45:04,873,2,682984,-,1,0,324CAD1B2798F20B,587.0
MyDogBuster,2009-05-15,14:45:25,875,2,682984,-,1,0,8E944F170E3DBD3D,587.0
MyDogBuster,2009-05-15,14:46:34,909,2,682984,-,1,0,8CAD9F33F35E7CAF,651.0
MyDogBuster,2009-05-15,14:46:38,811,2,682985,-,1,0,3BEEBE906611DF1A,655.0
MyDogBuster,2009-05-15,14:47:17,889,2,682985,-,1,0,4FFE396E3B284CA3,651.0
MyDogBuster,2009-05-15,14:47:59,949,2,682985,-,1,0,2D4A49A0649A9679,651.0
MyDogBuster,2009-05-15,14:50:29,957,2,682985,-,1,0,30B065727E34200C,651.0
MyDogBuster,2009-05-15,14:51:39,981,2,682985,-,1,0,FC0FE51243DA3099,651.0
MyDogBuster,2009-05-15,14:52:47,851,2,682986,-,1,0,22DB2C8C68B518D9,653.0
MyDogBuster,2009-05-15,14:53:32,923,2,682986,-,1,0,1E031FC1E68F227C,586.0
MyDogBuster,2009-05-15,14:53:38,903,2,682986,-,1,0,D006FA82ED990F50,654.0
MyDogBuster,2009-05-15,14:53:46,921,2,682986,-,1,0,B610141D446A3DE1,653.0
MyDogBuster,2009-05-15,14:54:42,945,2,682986,-,1,0,C5A7D609E6C6BF6A,587.0
MyDogBuster,2009-05-15,14:54:49,993,2,682986,-,1,0,18C37497B91B6CDA,585.0
MyDogBuster,2009-05-15,14:55:11,801,2,682987,-,1,0,02CEAD3FE7647772,586.0
MyDogBuster,2009-05-15,14:57:26,829,2,682987,-,1,0,7DD98BC4BC9F3092,652.0
MyDogBuster,2009-05-15,14:57:33,843,2,682987,-,1,0,E1AD2FDFE591F605,655.0
MyDogBuster,2009-05-15,14:58:08,871,2,682987,-,1,0,46C375C97907B7D2,651.0
MyDogBuster,2009-05-15,14:58:51,973,2,682987,-,1,0,C8BB56F331C79798,652.0
MyDogBuster,2009-05-15,15:01:21,993,2,682987,-,1,0,0347C973FDA08EE1,652.0
MyDogBuster,2009-05-15,15:02:30,869,2,682988,-,1,0,268EA615B722F951,651.0
