kar_bon,2009-05-06,14:59:14,315,2,792391,-,1,0,21C3219E6D98E835,50661.0
kar_bon,2009-05-06,14:59:15,315,2,792395,-,1,0,15411A266B8739CB,50662.0
kar_bon,2009-05-06,14:59:15,315,2,792396,-,1,0,8AEC795C2B8B9144,50662.0
kar_bon,2009-05-06,14:59:16,315,2,792398,-,1,0,110D78203F9EEB09,50662.0
kar_bon,2009-05-06,14:59:17,315,2,792400,-,1,0,0069A8C835F7863A,50663.0
kar_bon,2009-05-06,14:59:17,339,2,792403,-,1,0,DB54E9649623350B,50662.0
kar_bon,2009-05-06,14:59:18,315,2,792405,-,1,0,B5E2E39CDE5B8807,50663.0
kar_bon,2009-05-06,14:59:18,315,2,792407,-,1,0,652383422499B39E,50663.0
kar_bon,2009-05-06,14:59:19,327,2,792408,-,1,0,0EAB9F017E2A10C0,50663.0
kar_bon,2009-05-06,14:59:19,333,2,792411,-,1,0,77EEBED566A830C0,50663.0
kar_bon,2009-05-06,14:59:46,333,2,790314,-,1,0,21F75CD7878EF43C,98706.0
kar_bon,2009-05-06,14:59:46,315,2,790315,-,1,0,312AEEFA887A2E27,98706.0
kar_bon,2009-05-06,14:59:47,315,2,790320,-,1,0,E2DB6759AC4ED481,98707.0
kar_bon,2009-05-06,14:59:47,327,2,790321,-,1,0,DC2F48C6AF18D202,98706.0
kar_bon,2009-05-06,14:59:47,339,2,790321,-,1,0,6CA6604987D72768,98706.0
kar_bon,2009-05-06,14:59:48,321,2,790322,-,1,0,374A9907BB9269F3,98706.0
kar_bon,2009-05-06,14:59:48,339,2,790327,-,1,0,0DD2E11CE54E8F9D,98706.0
kar_bon,2009-05-06,14:59:49,339,2,790328,-,1,0,9A0947A7EDD70D70,98707.0
kar_bon,2009-05-06,14:59:50,315,2,790336,-,1,0,A35BC270A314FEAD,98707.0
kar_bon,2009-05-06,14:59:50,339,2,790336,-,1,0,1144359E508B579B,98707.0
kar_bon,2009-05-06,14:59:50,333,2,790338,-,1,0,493A57DD34B7AE88,98707.0
kar_bon,2009-05-06,14:59:51,327,2,790340,-,1,0,02167B570687EDAC,98707.0
kar_bon,2009-05-06,14:59:52,315,2,790341,-,1,0,ED3B97FD3D77BEE3,98708.0
kar_bon,2009-05-06,14:59:52,345,2,790341,-,1,0,7CE80AE2FEEDAD79,98707.0
kar_bon,2009-05-06,14:59:53,315,2,790342,-,1,0,8E9D8D8A157345FD,98708.0
kar_bon,2009-05-06,14:59:54,327,2,790344,-,1,0,9537E12DD7ABF2E3,98709.0
kar_bon,2009-05-06,14:59:54,339,2,790351,-,1,0,3EA41EA7B9F82612,98708.0
kar_bon,2009-05-06,14:59:55,315,2,790356,-,1,0,95FEE435DFDB7FCD,98709.0
kar_bon,2009-05-06,14:59:56,339,2,790361,-,1,0,0AD9AA4F9B0E766F,98709.0
kar_bon,2009-05-06,14:59:56,315,2,790370,-,1,0,374FA92E4C41A249,98709.0
kar_bon,2009-05-06,14:59:57,327,2,790373,-,1,0,2EC6EBDD121D6EBB,98710.0
kar_bon,2009-05-06,14:59:58,321,2,790374,-,1,0,500AF3D48753A989,98710.0
kar_bon,2009-05-06,14:59:58,321,2,790381,-,1,0,F583DEEE5269BC48,98710.0
kar_bon,2009-05-06,14:59:59,315,2,790382,-,1,0,E6B8CB196563FC64,98711.0
kar_bon,2009-05-06,14:59:59,339,2,790383,-,1,0,5C78E0B1FB0D1CAD,98710.0
kar_bon,2009-05-06,15:00:00,345,2,790390,-,1,0,3C0EBB9ED4CCA3B4,98711.0
kar_bon,2009-05-06,15:00:01,315,2,790392,-,1,0,92208BD6943AD759,98711.0
kar_bon,2009-05-06,15:00:01,315,2,790397,-,1,0,3772D8DF785B678B,98711.0
kar_bon,2009-05-06,15:00:02,339,2,790399,-,1,0,EAA87764B1BDEE56,98712.0
kar_bon,2009-05-06,15:00:03,327,2,792444,-,1,0,76D658BAFEDA11CC,50678.0
kar_bon,2009-05-06,15:00:03,315,2,792448,-,1,0,B14ABA8F09E759AE,50678.0
kar_bon,2009-05-06,15:00:04,333,2,792450,-,1,0,37C510678DCD2F2B,50678.0
kar_bon,2009-05-06,15:00:05,345,2,792450,-,1,0,E8A80A5464E82FB3,50679.0
kar_bon,2009-05-06,15:00:05,315,2,792451,-,1,0,035A4EFC9ED753DA,50679.0
kar_bon,2009-05-06,15:00:06,339,2,792451,-,1,0,604238B472409635,50679.0
kar_bon,2009-05-06,15:00:07,345,2,792451,-,1,0,F2C4777F4EB2EFFF,50680.0
kar_bon,2009-05-06,15:00:07,333,2,792455,-,1,0,26FCE67EE858AA99,50680.0
kar_bon,2009-05-06,15:00:08,345,2,792460,-,1,0,93AEF00A319F0384,50680.0
kar_bon,2009-05-06,15:00:08,333,2,792464,-,1,0,7EF7366C154AB058,50680.0
kar_bon,2009-05-06,15:00:09,315,2,792467,-,1,0,E34A3FDEAEE0542B,50680.0
kar_bon,2009-05-06,15:00:33,339,2,790409,-,1,0,A4D28068D4964CF9,98687.0
kar_bon,2009-05-06,15:00:34,315,2,790414,-,1,0,1DAEE16DCE8A0B5D,98688.0
kar_bon,2009-05-06,15:00:34,321,2,790414,-,1,0,C3EFDA988396098A,98687.0
kar_bon,2009-05-06,15:00:35,327,2,790416,-,1,0,94EA4983769F4D35,98688.0
kar_bon,2009-05-06,15:00:36,333,2,790419,-,1,0,226C8FB72F24D250,98688.0
kar_bon,2009-05-06,15:00:36,327,2,790420,-,1,0,16A2D78860C8402D,98688.0
kar_bon,2009-05-06,15:00:37,315,2,790426,-,1,0,97FEBC07C24A2715,98689.0
kar_bon,2009-05-06,15:00:37,315,2,790427,-,1,0,8CD5DD3A04B8AA10,98688.0
kar_bon,2009-05-06,15:00:37,327,2,790429,-,1,0,63AFEC566C23593A,98688.0
kar_bon,2009-05-06,15:00:38,339,2,790429,-,1,0,55593D61C38C74E2,98688.0
kar_bon,2009-05-06,15:00:39,345,2,790431,-,1,0,9BFC57694A5B5922,98689.0
kar_bon,2009-05-06,15:00:39,321,2,790434,-,1,0,73F64CAF3680627E,98689.0
kar_bon,2009-05-06,15:00:40,339,2,790435,-,1,0,1E35A12D4DA7E420,98689.0
kar_bon,2009-05-06,15:00:40,315,2,790437,-,1,0,929085874DC61EAA,98689.0
kar_bon,2009-05-06,15:00:41,327,2,790441,-,1,0,A1F9DDF631F04A7E,98690.0
kar_bon,2009-05-06,15:00:41,327,2,790442,-,1,0,AED6727D2BF2B1A9,98689.0
kar_bon,2009-05-06,15:00:42,339,2,790445,-,1,0,572D466413445322,98690.0
kar_bon,2009-05-06,15:00:43,315,2,790454,-,1,0,284520858B0F3B3C,98690.0
kar_bon,2009-05-06,15:00:43,345,2,790462,-,1,0,739D0374FAEF71DD,98690.0
kar_bon,2009-05-06,15:00:43,315,2,790464,-,1,0,F19015FE4725833D,98690.0
kar_bon,2009-05-06,15:00:44,321,2,790466,-,1,0,4637139DB352D620,98690.0
kar_bon,2009-05-06,15:00:44,345,2,790467,-,1,0,540B972F1F868F91,98690.0
kar_bon,2009-05-06,15:00:44,315,2,790470,-,1,0,FF9E2F1C167906AD,98690.0
kar_bon,2009-05-06,15:00:45,321,2,790470,-,1,0,982A8DAEE3BA4F60,98690.0
kar_bon,2009-05-06,15:00:45,321,2,790471,-,1,0,8876CB703701C2EE,98690.0
kar_bon,2009-05-06,15:00:46,315,2,790475,-,1,0,C422B684143BAC08,98690.0
kar_bon,2009-05-06,15:00:46,327,2,790485,-,1,0,72C1235765D2333D,98690.0
kar_bon,2009-05-06,15:00:46,315,2,790486,-,1,0,E494A57608420E80,98690.0
kar_bon,2009-05-06,15:00:47,339,2,792509,-,1,0,D6AACD60E2E0C0F6,50693.0
kar_bon,2009-05-06,15:00:47,321,2,792514,-,1,0,96ACE2A5BC85F5FD,50693.0
kar_bon,2009-05-06,15:00:48,327,2,792514,-,1,0,32100F2032FFA089,50693.0
kar_bon,2009-05-06,15:00:48,333,2,792515,-,1,0,0607FFE992EFDE12,50693.0
kar_bon,2009-05-06,15:00:48,315,2,792516,-,1,0,5C8ABDA0B5F141AF,50693.0
kar_bon,2009-05-06,15:00:49,315,2,792518,-,1,0,21DBC8256E14C1B0,50693.0
kar_bon,2009-05-06,15:00:50,333,2,792519,-,1,0,9044C6450CE8801B,50694.0
kar_bon,2009-05-06,15:00:50,339,2,792520,-,1,0,D221ED2CF953BAD2,50693.0
kar_bon,2009-05-06,15:00:51,345,2,792522,-,1,0,BEE59E53C7DFBDC2,50694.0
kar_bon,2009-05-06,15:00:51,339,2,792525,-,1,0,4B3E1E06C1214771,50694.0
kar_bon,2009-05-06,15:00:51,345,2,792525,-,1,0,F9F4984DC131FD52,50693.0
kar_bon,2009-05-06,15:00:52,339,2,792529,-,1,0,393D669F5C4C1B4B,50694.0
kar_bon,2009-05-06,15:01:19,327,2,790505,-,1,0,B26EDC1AC900CA59,98687.0
kar_bon,2009-05-06,15:01:20,315,2,790506,-,1,0,F0BEF4B6E55FC121,98687.0
kar_bon,2009-05-06,15:01:20,321,2,790510,-,1,0,0F83F3BBFF1B0410,98687.0
kar_bon,2009-05-06,15:01:21,321,2,790513,-,1,0,417DF937C63D3FF0,98688.0
kar_bon,2009-05-06,15:01:22,345,2,790515,-,1,0,300A27B2BC202BDB,98688.0
kar_bon,2009-05-06,15:01:22,327,2,790516,-,1,0,7DFB4B38A6778ABA,98688.0
kar_bon,2009-05-06,15:01:23,345,2,790516,-,1,0,9B25CEAFC8D22CF6,98689.0
kar_bon,2009-05-06,15:01:23,339,2,790521,-,1,0,DF37B2C5F7F7B14F,98688.0
kar_bon,2009-05-06,15:01:24,327,2,790529,-,1,0,E7B9C224C52E260D,98689.0
kar_bon,2009-05-06,15:01:24,333,2,790530,-,1,0,732C3E4DDF885476,98688.0
kar_bon,2009-05-06,15:01:25,345,2,790530,-,1,0,9043D3B276897D7E,98689.0
kar_bon,2009-05-06,15:01:26,339,2,790531,-,1,0,777664A1FF05AACA,98690.0
kar_bon,2009-05-06,15:01:26,333,2,790535,-,1,0,492403955B99728E,98689.0
kar_bon,2009-05-06,15:01:27,339,2,790535,-,1,0,F5FB8AC3E91BC764,98690.0
kar_bon,2009-05-06,15:01:27,333,2,790538,-,1,0,4D4A98434DAD60AA,98689.0
kar_bon,2009-05-06,15:01:28,327,2,790545,-,1,0,F38C23B73382EC71,98690.0
kar_bon,2009-05-06,15:01:28,327,2,790548,-,1,0,8D5B8CBE42DF5056,98690.0
kar_bon,2009-05-06,15:01:29,315,2,790549,-,1,0,E5DB208448B7E719,98690.0
kar_bon,2009-05-06,15:01:29,345,2,790554,-,1,0,8C2133E7891719BF,98690.0
kar_bon,2009-05-06,15:01:30,315,2,790557,-,1,0,BAD179BB78BEE77C,98690.0
kar_bon,2009-05-06,15:01:30,327,2,790561,-,1,0,A2DD2F5C43DAA551,98690.0
kar_bon,2009-05-06,15:01:31,315,2,790562,-,1,0,A9EE5FFBB8700FC3,98691.0
kar_bon,2009-05-06,15:01:32,327,2,790562,-,1,0,B62E83A28207D6FC,98691.0
kar_bon,2009-05-06,15:01:33,333,2,790563,-,1,0,A1204E3215C7DEFF,98692.0
kar_bon,2009-05-06,15:01:34,315,2,790567,-,1,0,9B71F4DDEF7EF5AF,98692.0
kar_bon,2009-05-06,15:01:35,345,2,790569,-,1,0,557193CDDA46291D,98693.0
kar_bon,2009-05-06,15:01:35,315,2,790572,-,1,0,FFE4A617DB09B753,98693.0
kar_bon,2009-05-06,15:01:35,315,2,790574,-,1,0,EA285DD09AA0E2E4,98692.0
kar_bon,2009-05-06,15:01:36,339,2,792568,-,1,0,51BEAF35308981A3,50710.0
kar_bon,2009-05-06,15:01:36,345,2,792574,-,1,0,BF42187980159537,50709.0
kar_bon,2009-05-06,15:01:37,315,2,792575,-,1,0,FD76BE1FB3633143,50710.0
kar_bon,2009-05-06,15:01:37,333,2,792575,-,1,0,A26E0C31F6F11AC4,50709.0
kar_bon,2009-05-06,15:01:38,339,2,792575,-,1,0,12D21BF7289C2BAC,50710.0
kar_bon,2009-05-06,15:01:38,315,2,792578,-,1,0,860FEFCCCB1830E6,50710.0
kar_bon,2009-05-06,15:01:39,327,2,792585,-,1,0,A16F61F9CA74E817,50710.0
kar_bon,2009-05-06,15:01:40,327,2,792586,-,1,0,E7935E80456E7414,50711.0
kar_bon,2009-05-06,15:01:41,333,2,792587,-,1,0,C285D7E26A01B773,50711.0
kar_bon,2009-05-06,15:01:42,321,2,792594,-,1,0,D0E752AEE62256B3,50712.0
kar_bon,2009-05-06,15:02:07,327,2,790589,-,1,0,E9BAC35CFBB8FCFB,98687.0
kar_bon,2009-05-06,15:02:07,345,2,790590,-,1,0,DC4F026756B33396,98687.0
kar_bon,2009-05-06,15:02:08,339,2,790593,-,1,0,0C1005E1053B0E11,98687.0
kar_bon,2009-05-06,15:02:09,315,2,790598,-,1,0,A38EC0097138B57D,98688.0
kar_bon,2009-05-06,15:02:09,339,2,790600,-,1,0,291674BA1F62D929,98688.0
kar_bon,2009-05-06,15:02:10,345,2,790600,-,1,0,550BBDAFE86A4E42,98688.0
kar_bon,2009-05-06,15:02:10,327,2,790601,-,1,0,58801169B792469C,98688.0
kar_bon,2009-05-06,15:02:11,327,2,790602,-,1,0,C90019D36EA98CCA,98689.0
kar_bon,2009-05-06,15:02:11,315,2,790606,-,1,0,1974FAAAAF77F81B,98688.0
kar_bon,2009-05-06,15:02:12,327,2,790613,-,1,0,36763E3CF6F124E4,98689.0
kar_bon,2009-05-06,15:02:12,321,2,790614,-,1,0,E1EA6CD04B815B5A,98688.0
kar_bon,2009-05-06,15:02:13,321,2,790615,-,1,0,021C449FB897762E,98689.0
kar_bon,2009-05-06,15:02:13,333,2,790616,-,1,0,12CF10C67C58CED6,98689.0
kar_bon,2009-05-06,15:02:13,315,2,790618,-,1,0,F10FC555FC44BEF4,98688.0
kar_bon,2009-05-06,15:02:14,327,2,790624,-,1,0,034E5B265BFAF2FC,98689.0
kar_bon,2009-05-06,15:02:14,345,2,790627,-,1,0,638CBFB6BC9546EE,98688.0
kar_bon,2009-05-06,15:02:15,327,2,790629,-,1,0,49EDA3C44B252ACA,98689.0
kar_bon,2009-05-06,15:02:15,339,2,790631,-,1,0,1871FF579F85014D,98689.0
kar_bon,2009-05-06,15:02:16,345,2,790632,-,1,0,C16E619E12FB375B,98689.0
kar_bon,2009-05-06,15:02:17,333,2,790634,-,1,0,805F316DD7168ACC,98690.0
kar_bon,2009-05-06,15:02:17,315,2,790635,-,1,0,075118DE77C08880,98689.0
kar_bon,2009-05-06,15:02:18,333,2,790635,-,1,0,531F988EC8BF0621,98690.0
kar_bon,2009-05-06,15:02:18,339,2,790637,-,1,0,5911FA537B407456,98690.0
kar_bon,2009-05-06,15:02:19,345,2,790641,-,1,0,3858C62FA75F495A,98690.0
kar_bon,2009-05-06,15:02:19,315,2,790642,-,1,0,12F1D929E1D007DB,98690.0
kar_bon,2009-05-06,15:02:20,327,2,790645,-,1,0,068B0C6BF0A3986F,98690.0
kar_bon,2009-05-06,15:02:20,321,2,790654,-,1,0,753E2A0478C95F53,98690.0
kar_bon,2009-05-06,15:02:21,327,2,790656,-,1,0,3F3B9EA4C7909999,98691.0
kar_bon,2009-05-06,15:02:21,345,2,790656,-,1,0,8F0B0A79C68E1953,98690.0
kar_bon,2009-05-06,15:02:22,315,2,792624,-,1,0,47A5EC6266EF4BAA,50724.0
kar_bon,2009-05-06,15:02:23,315,2,792627,-,1,0,FAABBB3638CFFB32,50724.0
kar_bon,2009-05-06,15:02:24,333,2,792627,-,1,0,BA5FF4C7101566E2,50725.0
kar_bon,2009-05-06,15:02:24,315,2,792628,-,1,0,599C1018D7E4C16C,50725.0
kar_bon,2009-05-06,15:02:25,339,2,792632,-,1,0,3E5ADC739731C627,50725.0
kar_bon,2009-05-06,15:02:26,333,2,792638,-,1,0,14858239E04D2386,50726.0
kar_bon,2009-05-06,15:02:26,339,2,792639,-,1,0,7B2D3ECD1C6C75C6,50725.0
kar_bon,2009-05-06,15:02:27,339,2,792641,-,1,0,50C894B75BFFBE29,50726.0
kar_bon,2009-05-06,15:02:27,315,2,792646,-,1,0,9DDE8434E358C291,50726.0
kar_bon,2009-05-06,15:02:28,345,2,792646,-,1,0,C419AC05B3509420,50726.0
kar_bon,2009-05-06,15:02:54,339,2,790672,-,1,0,9E224461C8DA6248,98684.0
kar_bon,2009-05-06,15:02:55,321,2,790677,-,1,0,F6D8290BAE1C253F,98684.0
kar_bon,2009-05-06,15:02:56,321,2,790681,-,1,0,AC39A997B663BE12,98685.0
kar_bon,2009-05-06,15:02:57,327,2,790681,-,1,0,F3D381C214F7A6AA,98685.0
kar_bon,2009-05-06,15:02:57,339,2,790685,-,1,0,364C61FCE0B4913A,98685.0
kar_bon,2009-05-06,15:02:58,321,2,790686,-,1,0,AEB58571263577BB,98686.0
kar_bon,2009-05-06,15:02:58,315,2,790690,-,1,0,37B87657E293E5C7,98685.0
kar_bon,2009-05-06,15:02:59,339,2,790693,-,1,0,F0BFB7F848D41AFC,98686.0
kar_bon,2009-05-06,15:03:00,333,2,790695,-,1,0,A71EDC7B9A0E8086,98686.0
kar_bon,2009-05-06,15:03:01,327,2,790698,-,1,0,2B3F245C5FD04CCA,98687.0
kar_bon,2009-05-06,15:03:01,315,2,790699,-,1,0,5C4697A10FE00E99,98687.0
kar_bon,2009-05-06,15:03:02,321,2,790706,-,1,0,3DC1D6A906C92FE9,98687.0
kar_bon,2009-05-06,15:03:02,333,2,790710,-,1,0,09C1685D3D70FC90,98687.0
kar_bon,2009-05-06,15:03:02,327,2,790716,-,1,0,147AFAAFD67EEC03,98687.0
kar_bon,2009-05-06,15:03:03,321,2,790718,-,1,0,5E8100327C448A0D,98687.0
kar_bon,2009-05-06,15:03:03,333,2,790718,-,1,0,E8B2E389743C9B0B,98687.0
kar_bon,2009-05-06,15:03:04,339,2,790720,-,1,0,9549AA2D1A720269,98687.0
kar_bon,2009-05-06,15:03:04,321,2,790725,-,1,0,19D60525B7D8CFD1,98687.0
kar_bon,2009-05-06,15:03:05,333,2,790731,-,1,0,2F6BB8B40D9A5534,98688.0
kar_bon,2009-05-06,15:03:06,321,2,790734,-,1,0,FB48AF84CEB57F44,98688.0
kar_bon,2009-05-06,15:03:06,315,2,790735,-,1,0,151F3BB103BE8CAF,98688.0
kar_bon,2009-05-06,15:03:07,315,2,790738,-,1,0,182344F856B161D7,98688.0
kar_bon,2009-05-06,15:03:07,321,2,790738,-,1,0,7EC769A9B88D077E,98688.0
kar_bon,2009-05-06,15:03:08,339,2,790743,-,1,0,CB0B9E217C5329BF,98688.0
kar_bon,2009-05-06,15:03:08,327,2,790746,-,1,0,F8B639F3E95EE1F0,98688.0
kar_bon,2009-05-06,15:03:09,315,2,790747,-,1,0,E3E423925471390E,98689.0
kar_bon,2009-05-06,15:03:09,339,2,790747,-,1,0,F01B6A185B5FD731,98688.0
kar_bon,2009-05-06,15:03:10,327,2,790748,-,1,0,ABE3E913021E5BAA,98689.0
kar_bon,2009-05-06,15:03:10,333,2,792666,-,1,0,C58C631D744F7802,50742.0
kar_bon,2009-05-06,15:03:11,321,2,792670,-,1,0,F7DB081F44BF3E47,50742.0
kar_bon,2009-05-06,15:03:11,345,2,792670,-,1,0,39C414AFA0765F1C,50742.0
kar_bon,2009-05-06,15:03:12,345,2,792672,-,1,0,4CECF84972C90658,50743.0
kar_bon,2009-05-06,15:03:13,339,2,792679,-,1,0,FEAE221BE5C7F808,50743.0
kar_bon,2009-05-06,15:03:13,339,2,792681,-,1,0,12044C1791A3BB1E,50743.0
kar_bon,2009-05-06,15:03:14,345,2,792681,-,1,0,D4D2FB1768BCE3EF,50743.0
kar_bon,2009-05-06,15:03:15,315,2,792682,-,1,0,8070CF9898B7E4C2,50744.0
kar_bon,2009-05-06,15:03:16,333,2,792687,-,1,0,C56C32DD29EBA2ED,50745.0
kar_bon,2009-05-06,15:03:16,345,2,792687,-,1,0,EA3AD46CFDC40BEA,50744.0
kar_bon,2009-05-06,15:03:17,327,2,792689,-,1,0,87240055E50FFA5B,50745.0
kar_bon,2009-05-06,15:03:41,339,2,790757,-,1,0,1C403C0F0A9299D1,98687.0
kar_bon,2009-05-06,15:03:42,333,2,790760,-,1,0,5250A8013CD518C0,98687.0
kar_bon,2009-05-06,15:03:43,339,2,790761,-,1,0,34CAF7C989E9623E,98688.0
kar_bon,2009-05-06,15:03:44,321,2,790767,-,1,0,326EEB36A3A11063,98689.0
kar_bon,2009-05-06,15:03:45,333,2,790770,-,1,0,AB93ED31956BC51C,98689.0
kar_bon,2009-05-06,15:03:46,327,2,790772,-,1,0,E3C609FC2A198AA6,98690.0
kar_bon,2009-05-06,15:03:47,333,2,790776,-,1,0,8498181ECB025EB1,98690.0
kar_bon,2009-05-06,15:03:48,321,2,790777,-,1,0,69B83A5E567AA0E2,98691.0
kar_bon,2009-05-06,15:03:48,339,2,790779,-,1,0,70E618930983DE03,98691.0
kar_bon,2009-05-06,15:03:49,315,2,790780,-,1,0,A3A8BB0C4E0BECB5,98691.0
kar_bon,2009-05-06,15:03:50,327,2,790780,-,1,0,C46C5EF42F12825A,98692.0
kar_bon,2009-05-06,15:03:51,345,2,790780,-,1,0,33ADB883C9CF635A,98692.0
kar_bon,2009-05-06,15:03:51,327,2,790789,-,1,0,1C83E6A8155B198D,98692.0
kar_bon,2009-05-06,15:03:52,333,2,790790,-,1,0,6D63E232732747B0,98693.0
kar_bon,2009-05-06,15:03:52,339,2,790795,-,1,0,CC64F9D02D00B3DF,98692.0
kar_bon,2009-05-06,15:03:53,315,2,790804,-,1,0,1DF60E8D32F05B6C,98693.0
kar_bon,2009-05-06,15:03:54,339,2,790807,-,1,0,4254B607D9E132A3,98693.0
kar_bon,2009-05-06,15:03:55,315,2,790810,-,1,0,442C8B6A3BE6420D,98694.0
kar_bon,2009-05-06,15:03:55,339,2,790811,-,1,0,10955936CD055145,98694.0
kar_bon,2009-05-06,15:03:55,327,2,790812,-,1,0,EB9131944089DE5A,98693.0
kar_bon,2009-05-06,15:03:56,315,2,790815,-,1,0,42034DED48737037,98694.0
kar_bon,2009-05-06,15:03:56,321,2,790815,-,1,0,EF3633D2B3ED698D,98694.0
kar_bon,2009-05-06,15:03:56,327,2,790820,-,1,0,3E9473A89121CD58,98693.0
kar_bon,2009-05-06,15:03:57,333,2,790820,-,1,0,2AC1BC1936FAB35F,98694.0
kar_bon,2009-05-06,15:03:58,315,2,790821,-,1,0,F537307A28A65683,98694.0
kar_bon,2009-05-06,15:03:58,315,2,790827,-,1,0,1DF17AFEF092E99F,98694.0
kar_bon,2009-05-06,15:03:59,321,2,790830,-,1,0,65FABCC8B2FE331A,98694.0
kar_bon,2009-05-06,15:04:00,315,2,790831,-,1,0,A9660737F8A0F0EA,98695.0
kar_bon,2009-05-06,15:04:01,327,2,790832,-,1,0,0A22AE9A5ADA8EAF,98696.0
kar_bon,2009-05-06,15:04:01,339,2,792731,-,1,0,AF5B53C5C2A411E2,50765.0
kar_bon,2009-05-06,15:04:02,339,2,792733,-,1,0,B9273B76C8EEB58B,50765.0
kar_bon,2009-05-06,15:04:02,315,2,792734,-,1,0,93EFBEFF95FF8751,50765.0
kar_bon,2009-05-06,15:04:03,345,2,792735,-,1,0,67D051080FC3D6AA,50766.0
kar_bon,2009-05-06,15:04:03,315,2,792739,-,1,0,81EB1E1529190B24,50765.0
kar_bon,2009-05-06,15:04:04,333,2,792743,-,1,0,F5721A5E2A6C6A17,50766.0
kar_bon,2009-05-06,15:04:04,327,2,792749,-,1,0,1E959D8F5638D8BB,50765.0
kar_bon,2009-05-06,15:04:05,315,2,792750,-,1,0,28B4EF649ECE2514,50766.0
kar_bon,2009-05-06,15:04:06,321,2,792754,-,1,0,E9688D136DE07E14,50767.0
kar_bon,2009-05-06,15:04:06,345,2,792759,-,1,0,0A64E81DF9C81805,50766.0
kar_bon,2009-05-06,15:04:38,333,2,790850,-,1,0,91CC6BADFD8B1E31,98700.0
kar_bon,2009-05-06,15:04:39,321,2,790855,-,1,0,3E066082933A9809,98701.0
kar_bon,2009-05-06,15:04:39,339,2,790867,-,1,0,33789C7020D8794F,98700.0
kar_bon,2009-05-06,15:04:40,315,2,790869,-,1,0,A34851DA4FF17A03,98701.0
kar_bon,2009-05-06,15:04:41,315,2,790870,-,1,0,BE7CCC1287748C7A,98702.0
kar_bon,2009-05-06,15:04:42,321,2,790871,-,1,0,888EBD9AF7A60052,98702.0
kar_bon,2009-05-06,15:04:42,345,2,790872,-,1,0,69D1A5405B050F0B,98702.0
kar_bon,2009-05-06,15:04:43,315,2,790876,-,1,0,044663EC21777BC0,98702.0
kar_bon,2009-05-06,15:04:43,321,2,790877,-,1,0,F7D20808AC7379D7,98702.0
kar_bon,2009-05-06,15:04:44,333,2,790878,-,1,0,97B713BB80E02C7C,98703.0
kar_bon,2009-05-06,15:04:44,339,2,790883,-,1,0,B25932A13B5C5ADA,98702.0
kar_bon,2009-05-06,15:04:45,345,2,790884,-,1,0,F6B37669E4812B7A,98703.0
kar_bon,2009-05-06,15:04:45,339,2,790895,-,1,0,451594B52CA6165A,98702.0
kar_bon,2009-05-06,15:04:46,315,2,790902,-,1,0,A804D5BDB62BD8D7,98703.0
kar_bon,2009-05-06,15:04:47,327,2,790905,-,1,0,FA6FBF558511EAA4,98704.0
kar_bon,2009-05-06,15:04:47,315,2,790910,-,1,0,EA13EBC13B829848,98703.0
kar_bon,2009-05-06,15:04:48,315,2,790914,-,1,0,F95A97751C90CB6D,98704.0
kar_bon,2009-05-06,15:04:48,315,2,790917,-,1,0,FBBC284EF3B47EE8,98704.0
kar_bon,2009-05-06,15:04:49,345,2,790917,-,1,0,C286BB941F63990E,98704.0
kar_bon,2009-05-06,15:04:49,327,2,790920,-,1,0,3387BE83E7FB9066,98704.0
kar_bon,2009-05-06,15:04:50,339,2,790923,-,1,0,91F67CE9B4ADBEAB,98704.0
kar_bon,2009-05-06,15:04:50,315,2,790924,-,1,0,55AE07F7B0B14EA2,98704.0
kar_bon,2009-05-06,15:04:51,327,2,790925,-,1,0,D5765BDAF6DF55E6,98705.0
kar_bon,2009-05-06,15:04:52,339,2,790925,-,1,0,B7400509FA6FEF93,98705.0
kar_bon,2009-05-06,15:04:53,333,2,790926,-,1,0,B3DDBA6E55AF7E91,98706.0
kar_bon,2009-05-06,15:04:53,345,2,790932,-,1,0,7D7A3A540FC032CF,98705.0
kar_bon,2009-05-06,15:04:55,321,2,790933,-,1,0,BB8ACF0D62D89671,98707.0
kar_bon,2009-05-06,15:04:55,345,2,790935,-,1,0,ACE81315E38658C7,98707.0
kar_bon,2009-05-06,15:04:56,345,2,792811,-,1,0,5133BB8B8486F7DE,50793.0
kar_bon,2009-05-06,15:04:57,315,2,792814,-,1,0,2C14138696AFBCFD,50794.0
kar_bon,2009-05-06,15:04:57,339,2,792815,-,1,0,7E5AA761F53B35A4,50794.0
kar_bon,2009-05-06,15:04:58,345,2,792816,-,1,0,B3DE931E19F9B341,50794.0
kar_bon,2009-05-06,15:04:58,315,2,792818,-,1,0,24A1C75F62A84350,50794.0
kar_bon,2009-05-06,15:04:59,345,2,792819,-,1,0,C729EE9562A19D5A,50794.0
kar_bon,2009-05-06,15:05:00,327,2,792825,-,1,0,25BDCF2DD042E321,50795.0
kar_bon,2009-05-06,15:05:01,315,2,792826,-,1,0,4C4BE27912E70611,50796.0
kar_bon,2009-05-06,15:05:01,333,2,792827,-,1,0,042A44E681C2A4AF,50795.0
kar_bon,2009-05-06,15:05:02,327,2,792834,-,1,0,34D5C9800716B7D7,50796.0
mdettweiler,2009-05-06,15:07:27,345,2,794422,-,1,0,61F8144D39CB8FD8,3854.0
