MyDogBuster,2008-12-27,15:04:32,923,2,607702,-,1,0,6ED955BEB2ACE68A,476.0
mdettweiler,2008-12-27,15:04:59,995,2,607688,-,1,0,787E34767E6F0803,2031.0
MyDogBuster,2008-12-27,15:05:38,861,2,607703,-,1,0,21F8361EEC83FF4A,427.0
MyDogBuster,2008-12-27,15:05:39,905,2,607704,-,1,0,DA3335D56473814D,428.0
MyDogBuster,2008-12-27,15:05:42,831,2,607705,-,1,0,6CFFDB14DB357705,427.0
MyDogBuster,2008-12-27,15:05:43,885,2,607705,-,1,0,5B4D91A27F29D373,427.0
MyDogBuster,2008-12-27,15:06:25,985,2,607697,-,1,0,57F5526E1723C1F9,1319.0
mdettweiler,2008-12-27,15:06:36,943,2,607691,-,1,0,49E8A815F1396A0C,2030.0
MyDogBuster,2008-12-27,15:07:09,883,2,607699,-,1,0,E9233F9BF6674F55,1319.0
MyDogBuster,2008-12-27,15:08:52,945,2,607698,-,1,0,2376E24329791120,1449.0
MyDogBuster,2008-12-27,15:08:55,861,2,607699,-,1,0,5F4A8565A028E2BF,1447.0
mdettweiler,2008-12-27,15:10:38,973,2,607691,-,1,0,BAB2BDD71813E904,2027.0
MyDogBuster,2008-12-27,15:11:02,997,2,607705,-,1,0,A1051E0460E296D5,476.0
MyDogBuster,2008-12-27,15:11:04,999,2,607705,-,1,0,43609582CB4F6B5A,475.0
mdettweiler,2008-12-27,15:11:05,815,2,607694,-,1,0,162862A5177071FC,2028.0
mdettweiler,2008-12-27,15:11:45,851,2,607694,-,1,0,C1F365A1B4A65445,2031.0
MyDogBuster,2008-12-27,15:11:53,867,2,607706,-,1,0,6649969E8C138A66,476.0
MyDogBuster,2008-12-27,15:12:21,945,2,607706,-,1,0,67027EF9F0F50CE9,478.0
MyDogBuster,2008-12-27,15:12:27,861,2,607707,-,1,0,A41009721AACAC1F,476.0
MyDogBuster,2008-12-27,15:12:30,879,2,607707,-,1,0,824EC919BCDF1075,478.0
MyDogBuster,2008-12-27,15:12:45,975,2,607707,-,1,0,68DB2CFBAFA61112,427.0
MyDogBuster,2008-12-27,15:12:46,825,2,607708,-,1,0,1F61C8889EC66D76,427.0
MyDogBuster,2008-12-27,15:12:50,827,2,607708,-,1,0,72A727A459495602,428.0
MyDogBuster,2008-12-27,15:12:51,839,2,607708,-,1,0,B6CD416759814F03,428.0
mdettweiler,2008-12-27,15:13:22,819,2,607695,-,1,0,28A324FA42CF4BF8,2030.0
mdettweiler,2008-12-27,15:17:24,965,2,607696,-,1,0,171B2AD396CCC588,2028.0
mdettweiler,2008-12-27,15:17:51,989,2,607696,-,1,0,1B4195B8E8444951,2028.0
mdettweiler,2008-12-27,15:18:31,905,2,607698,-,1,0,B285AA769A9334FF,2031.0
MyDogBuster,2008-12-27,15:18:58,833,2,607710,-,1,0,0C802C866A71E759,476.0
MyDogBuster,2008-12-27,15:19:01,885,2,607710,-,1,0,05F0618E9B449EE8,477.0
MyDogBuster,2008-12-27,15:19:50,977,2,607710,-,1,0,E18422C9AF6B7B1D,477.0
MyDogBuster,2008-12-27,15:19:52,803,2,607712,-,1,0,25BE6153AF00EA62,427.0
MyDogBuster,2008-12-27,15:19:54,879,2,607712,-,1,0,A2A47D76093A626F,428.0
MyDogBuster,2008-12-27,15:19:57,915,2,607713,-,1,0,B10FC9E72C5FF4FA,427.0
MyDogBuster,2008-12-27,15:19:58,921,2,607713,-,1,0,EB3BE914D2EEF136,428.0
mdettweiler,2008-12-27,15:20:07,895,2,607699,-,1,0,97D3AFAE43C5F204,2029.0
MyDogBuster,2008-12-27,15:20:17,859,2,607711,-,1,0,0CE85C9C76A39C60,476.0
MyDogBuster,2008-12-27,15:20:25,861,2,607711,-,1,0,FF20A7E9496EA04C,478.0
MyDogBuster,2008-12-27,15:20:27,975,2,607711,-,1,0,42748F5B8D6E5D28,477.0
MyDogBuster,2008-12-27,15:22:21,855,2,607663,-,1,0,963D92FA1B6E708E,5814.0
mdettweiler,2008-12-27,15:24:10,909,2,607700,-,1,0,B87F7011C31F6C1E,2029.0
mdettweiler,2008-12-27,15:24:37,945,2,607700,-,1,0,B468C7033EDE7093,2029.0
mdettweiler,2008-12-27,15:25:16,861,2,607701,-,1,0,B66DFEE5C5D8F288,2030.0
mdettweiler,2008-12-27,15:26:53,927,2,607701,-,1,0,8BC01EBC0829D0BF,2029.0
MyDogBuster,2008-12-27,15:26:55,981,2,607714,-,1,0,ECE61036EFCDFB3E,477.0
MyDogBuster,2008-12-27,15:26:56,993,2,607714,-,1,0,8D323509C70D8ADA,475.0
MyDogBuster,2008-12-27,15:27:00,843,2,607715,-,1,0,24A498FE3A3EA448,428.0
MyDogBuster,2008-12-27,15:27:01,909,2,607715,-,1,0,E3BB39704A45D0F2,428.0
MyDogBuster,2008-12-27,15:27:04,979,2,607715,-,1,0,087F2771E3CB5284,427.0
MyDogBuster,2008-12-27,15:27:05,903,2,607716,-,1,0,6BA531B2D8EFF200,427.0
MyDogBuster,2008-12-27,15:27:46,829,2,607715,-,1,0,14FD9238FF83229F,476.0
MyDogBuster,2008-12-27,15:28:15,825,2,607717,-,1,0,5E9E22C1059DF235,478.0
MyDogBuster,2008-12-27,15:28:22,861,2,607717,-,1,0,7694AED3E36BD543,477.0
MyDogBuster,2008-12-27,15:28:23,885,2,607717,-,1,0,3B2EC97F966F7D27,476.0
MyDogBuster,2008-12-27,15:28:24,875,2,607708,-,1,0,5A416C54BB5DBEEF,1319.0
MyDogBuster,2008-12-27,15:29:07,969,2,607708,-,1,0,0535A6A4AA4DF052,1319.0
mdettweiler,2008-12-27,15:30:56,805,2,607703,-,1,0,3D367492991AA48D,2028.0
mdettweiler,2008-12-27,15:31:23,811,2,607703,-,1,0,C6B49DC211687EC2,2030.0
mdettweiler,2008-12-27,15:32:02,825,2,607703,-,1,0,D4AFDD08046DE1BF,2029.0
MyDogBuster,2008-12-27,15:32:55,975,2,607708,-,1,0,E7DEB8F3BF691787,1443.0
MyDogBuster,2008-12-27,15:32:57,829,2,607709,-,1,0,516D042C79C552A2,1442.0
mdettweiler,2008-12-27,15:33:39,957,2,607705,-,1,0,EF2D851600BB4691,2030.0
MyDogBuster,2008-12-27,15:34:07,831,2,607719,-,1,0,3087BD58C9C0A85A,427.0
MyDogBuster,2008-12-27,15:34:08,961,2,607719,-,1,0,0973942B1F1A2FAC,427.0
MyDogBuster,2008-12-27,15:34:12,827,2,607720,-,1,0,B70987B1F18A293D,428.0
MyDogBuster,2008-12-27,15:34:12,857,2,607720,-,1,0,FF371600A29CD297,427.0
MyDogBuster,2008-12-27,15:34:50,921,2,607718,-,1,0,429656FCF9638634,475.0
MyDogBuster,2008-12-27,15:34:53,825,2,607719,-,1,0,8B41864C0A1310F2,477.0
MyDogBuster,2008-12-27,15:35:44,863,2,607720,-,1,0,09C255F9BAB4E032,478.0
MyDogBuster,2008-12-27,15:36:12,873,2,607720,-,1,0,42DAFA7CBAF4DFAC,477.0
MyDogBuster,2008-12-27,15:36:20,915,2,607720,-,1,0,22A8958BF0C3D4FB,478.0
MyDogBuster,2008-12-27,15:36:21,957,2,607720,-,1,0,F2F2E2C7609A88E4,478.0
mdettweiler,2008-12-27,15:37:42,831,2,607706,-,1,0,99C30CDAD431F19B,2028.0
mdettweiler,2008-12-27,15:38:09,893,2,607706,-,1,0,6760FD4592332B41,2030.0
mdettweiler,2008-12-27,15:38:48,901,2,607707,-,1,0,B857FD1039EC609F,2029.0
mdettweiler,2008-12-27,15:40:25,933,2,607708,-,1,0,A0C2CD231DDC7B7B,2029.0
MyDogBuster,2008-12-27,15:41:14,803,2,607724,-,1,0,89FC9C813A419AC8,427.0
MyDogBuster,2008-12-27,15:41:15,843,2,607724,-,1,0,1862B98765F93214,427.0
MyDogBuster,2008-12-27,15:41:19,897,2,607724,-,1,0,E3DA11BDAFBCA007,427.0
MyDogBuster,2008-12-27,15:41:20,903,2,607724,-,1,0,DD44C89368EC5589,428.0
MyDogBuster,2008-12-27,15:42:47,935,2,607724,-,1,0,7238952E801C1C46,477.0
MyDogBuster,2008-12-27,15:42:48,987,2,607724,-,1,0,9C081932FB64B65B,475.0
MyDogBuster,2008-12-27,15:43:40,805,2,607725,-,1,0,BA5F4A0AAE99D222,476.0
MyDogBuster,2008-12-27,15:44:09,885,2,607725,-,1,0,7C32008D891B7DD7,477.0
MyDogBuster,2008-12-27,15:44:16,813,2,607726,-,1,0,27E0689E8B0605CB,477.0
MyDogBuster,2008-12-27,15:44:18,843,2,607726,-,1,0,54EE8BD3A4548814,477.0
mdettweiler,2008-12-27,15:44:28,889,2,607709,-,1,0,D4A9BD8B45F08AB7,2030.0
mdettweiler,2008-12-27,15:44:55,891,2,607710,-,1,0,71972660DDBED444,2030.0
mdettweiler,2008-12-27,15:45:35,945,2,607710,-,1,0,DDE08F3D74718382,2030.0
mdettweiler,2008-12-27,15:47:11,987,2,607713,-,1,0,5C9FEB6C8A1BC4CC,2030.0
MyDogBuster,2008-12-27,15:48:22,979,2,607727,-,1,0,4D20710EFC131A4F,428.0
MyDogBuster,2008-12-27,15:48:23,905,2,607728,-,1,0,29C0F76BC2D40616,428.0
MyDogBuster,2008-12-27,15:48:26,885,2,607729,-,1,0,728FFEAAA65743C2,427.0
MyDogBuster,2008-12-27,15:48:27,895,2,607729,-,1,0,EF2486B99BFB2E59,427.0
MyDogBuster,2008-12-27,15:50:25,989,2,607720,-,1,0,30D312FD4A013F65,1321.0
MyDogBuster,2008-12-27,15:50:43,945,2,607729,-,1,0,4E88485C83C84DA8,476.0
MyDogBuster,2008-12-27,15:50:44,825,2,607730,-,1,0,6B0BDDD0DAF9A542,476.0
MyDogBuster,2008-12-27,15:51:08,995,2,607720,-,1,0,D8B49156FA1D1359,1321.0
mdettweiler,2008-12-27,15:51:14,887,2,607714,-,1,0,E5163AE7004DDF34,2030.0
MyDogBuster,2008-12-27,15:51:38,827,2,607730,-,1,0,8B8F639E48054453,478.0
mdettweiler,2008-12-27,15:51:40,903,2,607714,-,1,0,9BEF19528C5FAA9B,2029.0
MyDogBuster,2008-12-27,15:52:06,951,2,607730,-,1,0,7A7210732C38CE74,477.0
MyDogBuster,2008-12-27,15:52:13,977,2,607730,-,1,0,2C7F34A08C10CFC0,477.0
MyDogBuster,2008-12-27,15:52:15,835,2,607731,-,1,0,E7E6FDCA5BA95AE9,477.0
mdettweiler,2008-12-27,15:52:21,975,2,607714,-,1,0,D64B5E8E8039F05A,2030.0
mdettweiler,2008-12-27,15:53:57,819,2,607717,-,1,0,75FD9DFEA7BC93C9,2030.0
MyDogBuster,2008-12-27,15:55:29,811,2,607733,-,1,0,EE0DFDEE27C30BD1,427.0
MyDogBuster,2008-12-27,15:55:30,879,2,607733,-,1,0,9DFF12610BB9B5A4,427.0
MyDogBuster,2008-12-27,15:55:34,925,2,607733,-,1,0,49B10FB304F7A1E4,428.0
MyDogBuster,2008-12-27,15:55:34,949,2,607733,-,1,0,E6955C9E6BC7D27B,427.0
MyDogBuster,2008-12-27,15:56:56,955,2,607721,-,1,0,6E69EF8B0124CE27,1441.0
MyDogBuster,2008-12-27,15:57:02,951,2,607722,-,1,0,1DD0206DC0077DA6,1445.0
mdettweiler,2008-12-27,15:58:00,937,2,607717,-,1,0,11EDA06AACC3BEAD,2030.0
mdettweiler,2008-12-27,15:58:27,997,2,607717,-,1,0,36EF4CE81C1E287F,2031.0
MyDogBuster,2008-12-27,15:58:39,807,2,607734,-,1,0,FB8CF0B5BC6346C6,476.0
MyDogBuster,2008-12-27,15:58:40,861,2,607734,-,1,0,83D0674B5EDF6451,477.0
mdettweiler,2008-12-27,15:59:07,813,2,607718,-,1,0,0DBEE10A2AC84C91,2031.0
MyDogBuster,2008-12-27,15:59:34,903,2,607734,-,1,0,517F66231BE9EE5F,476.0
MyDogBuster,2008-12-27,16:00:03,859,2,607735,-,1,0,147D05324568B8BA,477.0
MyDogBuster,2008-12-27,16:00:10,889,2,607735,-,1,0,E79126979201A0FC,477.0
MyDogBuster,2008-12-27,16:00:13,983,2,607736,-,1,0,9AB1CDEA04F33FE7,478.0
mdettweiler,2008-12-27,16:00:41,887,2,607718,-,1,0,B998BEAF41748CE1,2028.0
MyDogBuster,2008-12-27,16:02:36,889,2,607737,-,1,0,8CF2E4FE9BC8B7DB,427.0
MyDogBuster,2008-12-27,16:02:38,801,2,607738,-,1,0,F0456797C9046FDE,428.0
MyDogBuster,2008-12-27,16:02:41,831,2,607738,-,1,0,D03AA238F6BAB88F,428.0
MyDogBuster,2008-12-27,16:02:42,855,2,607738,-,1,0,3EC23AC188865A9F,428.0
mdettweiler,2008-12-27,16:04:45,871,2,607721,-,1,0,4A3FC8049FF06DC6,2029.0
mdettweiler,2008-12-27,16:05:13,889,2,607721,-,1,0,971589395442B791,2030.0
mdettweiler,2008-12-27,16:05:54,907,2,607721,-,1,0,1D19C32707A77BFA,2032.0
MyDogBuster,2008-12-27,16:06:35,895,2,607739,-,1,0,B49E509CF4F28154,476.0
MyDogBuster,2008-12-27,16:06:35,857,2,607740,-,1,0,C75785A822627CA5,475.0
mdettweiler,2008-12-27,16:07:27,939,2,607723,-,1,0,E177B96FDB3AB2D1,2028.0
MyDogBuster,2008-12-27,16:07:30,959,2,607740,-,1,0,EDB62341634B83CA,476.0
MyDogBuster,2008-12-27,16:07:59,965,2,607740,-,1,0,53CC1BEF59870199,477.0
MyDogBuster,2008-12-27,16:08:07,983,2,607740,-,1,0,E2AADF46B2DF3E20,477.0
MyDogBuster,2008-12-27,16:08:10,835,2,607741,-,1,0,374BEAAA5415B34C,477.0
MyDogBuster,2008-12-27,16:09:44,931,2,607741,-,1,0,28DD437B46DED896,428.0
MyDogBuster,2008-12-27,16:09:45,981,2,607741,-,1,0,8EBA6FBFE07A71BF,427.0
MyDogBuster,2008-12-27,16:09:48,999,2,607741,-,1,0,E884130C0257B107,427.0
MyDogBuster,2008-12-27,16:09:49,867,2,607742,-,1,0,8772D8A0A407DDF4,428.0
mdettweiler,2008-12-27,16:11:31,917,2,607726,-,1,0,EF81CB39FCFBA732,2029.0
mdettweiler,2008-12-27,16:11:59,975,2,607726,-,1,0,9BA2FCE175953038,2030.0
mdettweiler,2008-12-27,16:12:40,819,2,607727,-,1,0,5768DEDCA13AC783,2032.0
MyDogBuster,2008-12-27,16:13:15,981,2,607733,-,1,0,5A7D8535315758EA,1370.0
MyDogBuster,2008-12-27,16:13:20,863,2,607734,-,1,0,A988F3D9058C4C07,1332.0
mdettweiler,2008-12-27,16:14:13,885,2,607727,-,1,0,E60F9484CA9EBF97,2028.0
MyDogBuster,2008-12-27,16:14:30,853,2,607743,-,1,0,5487CCB4852DADDF,475.0
MyDogBuster,2008-12-27,16:14:32,951,2,607743,-,1,0,D290BBD86F8B1609,477.0
MyDogBuster,2008-12-27,16:15:27,813,2,607744,-,1,0,EA95B2C722792104,477.0
MyDogBuster,2008-12-27,16:15:55,855,2,607744,-,1,0,1E80AA7E4D188F60,476.0
MyDogBuster,2008-12-27,16:16:04,857,2,607744,-,1,0,D188816D7425C3C4,477.0
MyDogBuster,2008-12-27,16:16:07,917,2,607744,-,1,0,45DEFCA5AC182417,477.0
MyDogBuster,2008-12-27,16:16:52,947,2,607744,-,1,0,EA15BE5796C7F0C1,428.0
MyDogBuster,2008-12-27,16:16:52,983,2,607744,-,1,0,2CA2B66D77E9CFB1,427.0
MyDogBuster,2008-12-27,16:16:55,993,2,607744,-,1,0,E774A761D058028A,427.0
MyDogBuster,2008-12-27,16:16:56,855,2,607745,-,1,0,29DD7BB2D2D4B2D9,427.0
mdettweiler,2008-12-27,16:18:19,903,2,607731,-,1,0,74863FFE60B05C8F,2031.0
mdettweiler,2008-12-27,16:18:46,909,2,607731,-,1,0,53BE231E236E8D82,2031.0
mdettweiler,2008-12-27,16:19:25,885,2,607732,-,1,0,860E9F14A963A3EC,2030.0
mdettweiler,2008-12-27,16:20:58,989,2,607732,-,1,0,418AA6520E9D5D9A,2027.0
MyDogBuster,2008-12-27,16:20:59,857,2,607738,-,1,0,E06DB6F1DA470BE0,1444.0
MyDogBuster,2008-12-27,16:21:05,891,2,607738,-,1,0,647C86EB9C768501,1443.0
MyDogBuster,2008-12-27,16:22:27,923,2,607746,-,1,0,F2E6E6B370BF44AA,477.0
MyDogBuster,2008-12-27,16:22:28,963,2,607746,-,1,0,BD78DDF2C1CB9450,476.0
MyDogBuster,2008-12-27,16:23:24,971,2,607746,-,1,0,CEDAA183EEBACEEF,477.0
MyDogBuster,2008-12-27,16:23:53,913,2,607747,-,1,0,774296E9FDC1CDE0,478.0
MyDogBuster,2008-12-27,16:23:59,959,2,607748,-,1,0,2F1D1F354C01E527,427.0
MyDogBuster,2008-12-27,16:23:59,999,2,607748,-,1,0,55E453C844878A43,427.0
MyDogBuster,2008-12-27,16:24:00,931,2,607747,-,1,0,5F04A2461A306223,477.0
MyDogBuster,2008-12-27,16:24:03,835,2,607749,-,1,0,550967D54DDF56F4,428.0
MyDogBuster,2008-12-27,16:24:03,861,2,607749,-,1,0,245DAB71AC1DB152,427.0
MyDogBuster,2008-12-27,16:24:04,899,2,607748,-,1,0,154179E7FC986A53,477.0
mdettweiler,2008-12-27,16:25:04,885,2,607734,-,1,0,82D9BB3C675D01EC,2030.0
mdettweiler,2008-12-27,16:25:32,921,2,607734,-,1,0,5F7ECB0AF2743CF0,2032.0
mdettweiler,2008-12-27,16:26:12,999,2,607736,-,1,0,2E2DE16C8B538A57,2032.0
mdettweiler,2008-12-27,16:27:45,861,2,607737,-,1,0,4546A9B0D4FB6CA6,2029.0
MyDogBuster,2008-12-27,16:30:22,945,2,607751,-,1,0,E63281CCA2ADEB91,475.0
MyDogBuster,2008-12-27,16:30:23,969,2,607751,-,1,0,7F93174FC3815890,475.0
MyDogBuster,2008-12-27,16:31:06,887,2,607752,-,1,0,6910AB81403106FC,427.0
MyDogBuster,2008-12-27,16:31:07,933,2,607752,-,1,0,A8615921E680340B,428.0
MyDogBuster,2008-12-27,16:31:10,811,2,607753,-,1,0,6A36B05939C75232,427.0
MyDogBuster,2008-12-27,16:31:11,847,2,607753,-,1,0,8FB71DFF9B5874EA,428.0
MyDogBuster,2008-12-27,16:31:21,973,2,607751,-,1,0,3298C7B441BCBA1D,477.0
MyDogBuster,2008-12-27,16:31:49,991,2,607751,-,1,0,1A2372E821DBFEC1,476.0
mdettweiler,2008-12-27,16:31:51,951,2,607738,-,1,0,EAEC5240E19CEDD4,2031.0
MyDogBuster,2008-12-27,16:31:57,801,2,607753,-,1,0,B657032013A69282,477.0
MyDogBuster,2008-12-27,16:32:01,919,2,607753,-,1,0,F64C9A04D713D172,477.0
mdettweiler,2008-12-27,16:32:18,859,2,607739,-,1,0,5BA862214B3CC869,2031.0
mdettweiler,2008-12-27,16:32:58,927,2,607740,-,1,0,44B931ECD30669E9,2031.0
mdettweiler,2008-12-27,16:34:31,847,2,607741,-,1,0,6F633EB9F8D8268D,2030.0
MyDogBuster,2008-12-27,16:35:16,825,2,607746,-,1,0,CEE94FF55525B061,1316.0
MyDogBuster,2008-12-27,16:35:16,803,2,607746,-,1,0,E5D4926755E46CCC,1321.0
mdettweiler,2008-12-27,23:08:02,991,2,607743,-,1,0,5333813335E71A87,25235.0
mdettweiler,2008-12-27,23:08:02,905,2,607746,-,1,0,BFD924A307634122,24829.0
mdettweiler,2008-12-27,23:08:02,951,2,607750,-,1,0,22DE7602CD414CCA,24424.0
mdettweiler,2008-12-27,23:08:02,915,2,607754,-,1,0,9E82D56799D89197,24017.0
mdettweiler,2008-12-27,23:08:02,887,2,607756,-,1,0,B42D264CBF3F5D87,23611.0
mdettweiler,2008-12-27,23:08:02,953,2,607742,-,1,0,2879946B558AF886,25397.0
mdettweiler,2008-12-27,23:08:02,885,2,607745,-,1,0,0F4EB63A35F2ADAA,24991.0
mdettweiler,2008-12-27,23:08:02,969,2,607749,-,1,0,3744844252C890CE,24583.0
mdettweiler,2008-12-27,23:08:03,951,2,607753,-,1,0,1DD3261420F6F807,24179.0
mdettweiler,2008-12-27,23:08:03,963,2,607755,-,1,0,5274BB290C81FB31,23773.0
mdettweiler,2008-12-27,23:08:03,983,2,607742,-,1,0,3994BC6064480FA2,25329.0
mdettweiler,2008-12-27,23:08:03,801,2,607746,-,1,0,4B04B8AF565D1DB3,24924.0
mdettweiler,2008-12-27,23:08:03,831,2,607750,-,1,0,EDECFDC0915CDF20,24518.0
mdettweiler,2008-12-27,23:08:03,837,2,607754,-,1,0,C6FD6D2774C46A28,24111.0
mdettweiler,2008-12-27,23:08:03,869,2,607756,-,1,0,9CC76C706D75D8A4,23705.0
mdettweiler,2008-12-27,23:08:03,965,2,607742,-,1,0,672AF3EB1D238DFF,25370.0
mdettweiler,2008-12-27,23:08:04,915,2,607745,-,1,0,3678BFDF03B653B3,24965.0
mdettweiler,2008-12-27,23:08:04,801,2,607750,-,1,0,9477C25886A2100B,24558.0
mdettweiler,2008-12-27,23:08:04,825,2,607754,-,1,0,BDCB9D4B39CA311C,24152.0
mdettweiler,2008-12-27,23:08:04,857,2,607756,-,1,0,ABE12F130FE04215,23747.0
gd_barnes,2008-12-28,00:12:04,831,2,607757,-,1,0,DC1E993E9BF366E1,1227.0
