MyDogBuster,2009-01-25,22:05:14,865,2,619409,-,1,0,82BC8DA6FB5D6826,437.0
MyDogBuster,2009-01-25,22:05:29,879,2,619409,-,1,0,934D82C619E3CDB1,435.0
MyDogBuster,2009-01-25,22:06:20,801,2,619410,-,1,0,EE07D0007015C808,436.0
MyDogBuster,2009-01-25,22:07:25,803,2,619410,-,1,0,275FEB371F97651B,435.0
MyDogBuster,2009-01-25,22:08:17,833,2,619410,-,1,0,128E839A2BC4FB8F,486.0
MyDogBuster,2009-01-25,22:08:28,965,2,619406,-,1,0,B972CB431FE0497A,1247.0
MyDogBuster,2009-01-25,22:09:24,851,2,619410,-,1,0,EB9EF91FD76B6A3D,486.0
MyDogBuster,2009-01-25,22:09:49,885,2,619410,-,1,0,C2D5DBE8E5886948,485.0
MyDogBuster,2009-01-25,22:10:53,945,2,619410,-,1,0,6055E6864E5D5513,487.0
MyDogBuster,2009-01-25,22:11:40,861,2,619411,-,1,0,6E162EDA7FDFC768,484.0
MyDogBuster,2009-01-25,22:12:14,951,2,619411,-,1,0,4351B625E6CB46F8,485.0
MyDogBuster,2009-01-25,22:12:30,979,2,619411,-,1,0,6A7BBEC9B8F42FA8,436.0
MyDogBuster,2009-01-25,22:12:45,999,2,619411,-,1,0,9486B194924AE263,436.0
MyDogBuster,2009-01-25,22:13:29,861,2,619225,-,1,0,FCAC415566DCE61F,130302.0
MyDogBuster,2009-01-25,22:13:35,803,2,619412,-,1,0,7AC09B42683CB4A4,435.0
MyDogBuster,2009-01-25,22:14:08,973,2,619407,-,1,0,2F69D53DF55E09C2,1323.0
MyDogBuster,2009-01-25,22:14:11,963,2,619407,-,1,0,D1873E74080F37D5,1328.0
MyDogBuster,2009-01-25,22:14:31,837,2,619224,-,1,0,5EA2AE24EEC29717,130364.0
MyDogBuster,2009-01-25,22:14:41,827,2,619412,-,1,0,5540EF4C7E337489,436.0
MyDogBuster,2009-01-25,22:16:22,885,2,619412,-,1,0,2D69BB252CD0EA3B,485.0
MyDogBuster,2009-01-25,22:17:31,929,2,619412,-,1,0,3CF0071F2F476F19,487.0
MyDogBuster,2009-01-25,22:17:55,945,2,619412,-,1,0,653E48DCC60A6D47,486.0
MyDogBuster,2009-01-25,22:18:58,987,2,619412,-,1,0,2DEC0BE9FCC9A234,485.0
MyDogBuster,2009-01-25,22:19:44,805,2,619413,-,1,0,10F3E9412B7EA281,484.0
MyDogBuster,2009-01-25,22:19:46,951,2,619413,-,1,0,4B7078B00D053342,436.0
MyDogBuster,2009-01-25,22:20:00,815,2,619414,-,1,0,44BDE1B7EC3A0434,435.0
MyDogBuster,2009-01-25,22:20:20,867,2,619413,-,1,0,6B1AD028D80CA86F,486.0
MyDogBuster,2009-01-25,22:20:50,915,2,619414,-,1,0,77FAC407968C2B47,435.0
MyDogBuster,2009-01-25,22:21:57,845,2,619416,-,1,0,0BFF1EF941AB8083,436.0
MyDogBuster,2009-01-25,22:24:28,849,2,619416,-,1,0,2AE684EF7D4295CE,486.0
MyDogBuster,2009-01-25,22:25:36,903,2,619416,-,1,0,F072BB22E10403DA,485.0
MyDogBuster,2009-01-25,22:26:00,933,2,619416,-,1,0,C51DA0E10B1C8409,485.0
MyDogBuster,2009-01-25,22:27:02,937,2,619417,-,1,0,5CAF70C86A280ABF,436.0
MyDogBuster,2009-01-25,22:27:05,999,2,619416,-,1,0,6A04EDD3A921D7DF,487.0
MyDogBuster,2009-01-25,22:27:15,955,2,619417,-,1,0,DC5038E795054712,435.0
MyDogBuster,2009-01-25,22:27:49,829,2,619417,-,1,0,93E4B0AA114B3CC8,485.0
MyDogBuster,2009-01-25,22:28:06,867,2,619418,-,1,0,6AE437E952388997,436.0
MyDogBuster,2009-01-25,22:28:24,825,2,619418,-,1,0,AC484C3181AF6F13,486.0
MyDogBuster,2009-01-25,22:29:09,899,2,619412,-,1,0,D81870DBEC367172,1241.0
MyDogBuster,2009-01-25,22:29:14,893,2,619418,-,1,0,F571B7495A2D6397,437.0
MyDogBuster,2009-01-25,22:32:34,945,2,619418,-,1,0,BB5277032F21D8BB,486.0
MyDogBuster,2009-01-25,22:33:44,963,2,619418,-,1,0,3B958D7AE189B81C,488.0
MyDogBuster,2009-01-25,22:34:06,995,2,619418,-,1,0,58BA97901E816459,486.0
MyDogBuster,2009-01-25,22:34:17,853,2,619419,-,1,0,EE4EF006C5F060A9,435.0
MyDogBuster,2009-01-25,22:34:31,879,2,619419,-,1,0,9E6538A1A8B89BC2,436.0
MyDogBuster,2009-01-25,22:35:11,859,2,619419,-,1,0,7A6718488933F1B4,486.0
MyDogBuster,2009-01-25,22:35:21,979,2,619419,-,1,0,634E1279F70C9A21,435.0
MyDogBuster,2009-01-25,22:35:53,903,2,619419,-,1,0,C1E869F6BA2C4601,484.0
MyDogBuster,2009-01-25,22:36:15,859,2,619415,-,1,0,881EC80452B2AB1F,1324.0
MyDogBuster,2009-01-25,22:36:17,923,2,619414,-,1,0,60FB8337A696C801,1329.0
MyDogBuster,2009-01-25,22:36:29,985,2,619419,-,1,0,D80D3A393F86BF4A,485.0
MyDogBuster,2009-01-25,22:36:29,873,2,619420,-,1,0,9AE31FDB5997A19C,435.0
MyDogBuster,2009-01-25,22:37:59,881,2,619414,-,1,0,002BC3C6BF1F14D1,1470.0
MyDogBuster,2009-01-25,22:39:02,909,2,619415,-,1,0,C5DC0ED791F132FA,1471.0
MyDogBuster,2009-01-25,22:40:40,909,2,619420,-,1,0,16E8E6A7DE53DA7E,486.0
MyDogBuster,2009-01-25,22:41:34,837,2,619421,-,1,0,3A5EDF517EF1C3B5,437.0
MyDogBuster,2009-01-25,22:41:46,859,2,619421,-,1,0,AE1F84FC71036CB6,435.0
MyDogBuster,2009-01-25,22:41:50,983,2,619420,-,1,0,453077B8064EBB7D,486.0
MyDogBuster,2009-01-25,22:42:11,825,2,619421,-,1,0,2047A3ED96B1A2BD,485.0
MyDogBuster,2009-01-25,22:42:37,937,2,619421,-,1,0,8D78C5809D046139,436.0
MyDogBuster,2009-01-25,22:43:17,879,2,619421,-,1,0,C98F22F6CD0FD5D5,486.0
MyDogBuster,2009-01-25,22:43:46,873,2,619423,-,1,0,10AFB61F5A751B3C,437.0
MyDogBuster,2009-01-25,22:43:57,955,2,619421,-,1,0,84FCE55F5C0A4339,484.0
MyDogBuster,2009-01-25,22:44:33,819,2,619423,-,1,0,F8D46DDBDC194084,484.0
MyDogBuster,2009-01-25,22:48:45,891,2,619423,-,1,0,133FF41D69E74645,485.0
MyDogBuster,2009-01-25,22:48:49,933,2,619423,-,1,0,DAFD1E2AABF0B23F,435.0
MyDogBuster,2009-01-25,22:49:02,961,2,619423,-,1,0,89E375AC514E8CE7,436.0
MyDogBuster,2009-01-25,22:49:52,817,2,619425,-,1,0,BCAD1F7465E81AB0,435.0
MyDogBuster,2009-01-25,22:49:57,993,2,619423,-,1,0,291E3AEA5FD5B3E5,487.0
MyDogBuster,2009-01-25,22:50:02,999,2,619419,-,1,0,D1EAAAFF8E91EDCC,1253.0
MyDogBuster,2009-01-25,22:50:17,843,2,619424,-,1,0,2499D7D0A7F67C58,486.0
MyDogBuster,2009-01-25,22:51:02,861,2,619426,-,1,0,936111ADA68062A1,437.0
MyDogBuster,2009-01-25,22:51:23,991,2,619425,-,1,0,DB8C62830C2CB807,486.0
MyDogBuster,2009-01-25,22:52:01,873,2,619426,-,1,0,71A45F0117551322,484.0
MyDogBuster,2009-01-25,22:52:37,987,2,619426,-,1,0,95F5F488D6FAF0ED,484.0
MyDogBuster,2009-01-25,22:56:06,889,2,619427,-,1,0,A34CCEB883276936,437.0
MyDogBuster,2009-01-25,22:56:17,909,2,619427,-,1,0,435334931140F0C2,435.0
MyDogBuster,2009-01-25,22:56:51,885,2,619427,-,1,0,69A84C471A600755,486.0
MyDogBuster,2009-01-25,22:57:07,993,2,619427,-,1,0,EFB07B1FF51C905A,435.0
MyDogBuster,2009-01-25,22:58:03,923,2,619428,-,1,0,92742E905AF6DF72,486.0
MyDogBuster,2009-01-25,22:58:17,887,2,619422,-,1,0,52A1D6A7D1709DE5,1320.0
MyDogBuster,2009-01-25,22:58:17,975,2,619428,-,1,0,DD1345F18831FFAA,435.0
MyDogBuster,2009-01-25,22:58:22,947,2,619428,-,1,0,9470909830F7192F,485.0
MyDogBuster,2009-01-25,22:58:24,981,2,619421,-,1,0,E7D1E02DEC782EF4,1329.0
MyDogBuster,2009-01-25,22:59:29,801,2,619429,-,1,0,5C20BD6F3AC17FE4,486.0
MyDogBuster,2009-01-25,23:00:05,817,2,619429,-,1,0,0B23DCD74F7F3616,484.0
MyDogBuster,2009-01-25,23:00:42,831,2,619429,-,1,0,CF4AC0C7D577A956,485.0
MyDogBuster,2009-01-25,23:02:31,883,2,619423,-,1,0,7AE23F04F9B8587B,1472.0
MyDogBuster,2009-01-25,23:03:21,867,2,619429,-,1,0,F5D4161FF3E35F3B,435.0
MyDogBuster,2009-01-25,23:03:31,885,2,619423,-,1,0,2B394403B7FE0398,1470.0
MyDogBuster,2009-01-25,23:03:32,931,2,619429,-,1,0,4BB7D66A7E27FE43,435.0
MyDogBuster,2009-01-25,23:04:23,975,2,619429,-,1,0,C997B04E05FC5905,436.0
MyDogBuster,2009-01-25,23:04:57,961,2,619429,-,1,0,85CBAFD64AC8C08F,486.0
MyDogBuster,2009-01-25,23:05:34,897,2,619430,-,1,0,0B6A2B16639DAA5F,437.0
MyDogBuster,2009-01-25,23:06:10,813,2,619430,-,1,0,756329B8949AA3C1,487.0
MyDogBuster,2009-01-25,23:06:28,923,2,619430,-,1,0,07EA5752D1083B0E,486.0
MyDogBuster,2009-01-25,23:07:35,891,2,619431,-,1,0,FECE7CE953C529E8,486.0
MyDogBuster,2009-01-25,23:08:10,961,2,619431,-,1,0,DF3BF8EC30E9AEF2,485.0
MyDogBuster,2009-01-25,23:08:45,999,2,619431,-,1,0,26E18A3C630E5484,483.0
MyDogBuster,2009-01-25,23:10:37,899,2,619432,-,1,0,580C75B78B04E539,436.0
MyDogBuster,2009-01-25,23:10:45,929,2,619428,-,1,0,B68F0143F1B0C16D,1243.0
MyDogBuster,2009-01-25,23:10:48,949,2,619433,-,1,0,BAD47B6865B70C43,436.0
MyDogBuster,2009-01-25,23:11:39,807,2,619434,-,1,0,6E9809537881E70B,436.0
MyDogBuster,2009-01-25,23:12:49,893,2,619434,-,1,0,85F76A366BE3121C,435.0
MyDogBuster,2009-01-25,23:13:02,885,2,619434,-,1,0,5DC970BCD923C12E,486.0
MyDogBuster,2009-01-25,23:14:16,923,2,619434,-,1,0,FA75CD1620F04F87,486.0
MyDogBuster,2009-01-25,23:14:33,983,2,619434,-,1,0,1A7D1D785A3FBE4E,485.0
MyDogBuster,2009-01-25,23:15:42,1001,2,619434,-,1,0,32AEF77A5F7D2A77,487.0
MyDogBuster,2009-01-25,23:16:14,909,2,619435,-,1,0,C2564D2072DEE429,484.0
MyDogBuster,2009-01-25,23:16:50,939,2,619435,-,1,0,1D82F6505D8FD6CF,485.0
MyDogBuster,2009-01-25,23:17:53,873,2,619436,-,1,0,F4B9684BE5E8E627,436.0
MyDogBuster,2009-01-25,23:18:03,903,2,619436,-,1,0,269064B5ECE961D1,435.0
MyDogBuster,2009-01-25,23:18:55,999,2,619436,-,1,0,3B87A7D7640468DF,436.0
MyDogBuster,2009-01-25,23:20:06,891,2,619437,-,1,0,34F85B9BE497B6C3,437.0
MyDogBuster,2009-01-25,23:20:17,813,2,619391,-,1,0,1D0BEE4553B55E1A,8081.0
MyDogBuster,2009-01-25,23:20:25,831,2,619430,-,1,0,CDC7E308512EA56E,1328.0
MyDogBuster,2009-01-25,23:20:28,951,2,619430,-,1,0,3F1EC474C1C754E2,1324.0
MyDogBuster,2009-01-25,23:21:07,997,2,619437,-,1,0,0D00427F58AD0E77,485.0
MyDogBuster,2009-01-25,23:22:23,813,2,619438,-,1,0,33EEEC123E890FBA,487.0
MyDogBuster,2009-01-25,23:22:39,825,2,619438,-,1,0,4311089FC93DB86C,486.0
MyDogBuster,2009-01-25,23:23:48,831,2,619438,-,1,0,F10A2B7DA2DEA2C9,486.0
MyDogBuster,2009-01-25,23:24:20,861,2,619439,-,1,0,A26FE620C854CA1A,486.0
MyDogBuster,2009-01-25,23:24:53,865,2,619439,-,1,0,704F718E0DE399E6,483.0
MyDogBuster,2009-01-25,23:25:09,845,2,619440,-,1,0,1C65679C92F9D53F,436.0
MyDogBuster,2009-01-25,23:25:19,873,2,619440,-,1,0,084754C2DA7CF689,436.0
MyDogBuster,2009-01-25,23:26:10,875,2,619440,-,1,0,3D64782AEF4EEE1C,435.0
MyDogBuster,2009-01-25,23:27:00,869,2,619432,-,1,0,61E4F467B946FEC6,1469.0
MyDogBuster,2009-01-25,23:27:21,929,2,619440,-,1,0,9361CB45CCBBA855,436.0
MyDogBuster,2009-01-25,23:28:04,847,2,619433,-,1,0,BDDBD12BA79E4690,1473.0
MyDogBuster,2009-01-25,23:29:13,801,2,619442,-,1,0,B8EE51EE2F2EBF15,486.0
MyDogBuster,2009-01-25,23:30:29,887,2,619442,-,1,0,183F34B69D50479F,486.0
MyDogBuster,2009-01-25,23:30:44,921,2,619442,-,1,0,4FDF3A1335974F95,485.0
MyDogBuster,2009-01-25,23:31:39,893,2,619436,-,1,0,C12555E56EB72A90,1254.0
MyDogBuster,2009-01-25,23:31:55,953,2,619442,-,1,0,0FDF139D825FECC4,487.0
MyDogBuster,2009-01-25,23:32:24,805,2,619443,-,1,0,3A3ADF4244C81729,484.0
MyDogBuster,2009-01-25,23:32:25,843,2,619444,-,1,0,4A15383B701E7B6D,436.0
MyDogBuster,2009-01-25,23:32:34,857,2,619444,-,1,0,68234F104528BEAD,435.0
MyDogBuster,2009-01-25,23:32:58,819,2,619444,-,1,0,34AFD37FA330C9A8,485.0
MyDogBuster,2009-01-25,23:33:25,965,2,619444,-,1,0,03065D1525E1EC8D,435.0
MyDogBuster,2009-01-25,23:34:36,805,2,619445,-,1,0,0DBEBEC2E7289C42,435.0
MyDogBuster,2009-01-25,23:36:23,869,2,619396,-,1,0,5B0F56B7F3DCDDDA,8228.0
MyDogBuster,2009-01-25,23:37:18,915,2,619445,-,1,0,4FB6D978DB7C42CA,485.0
MyDogBuster,2009-01-25,23:38:36,955,2,619445,-,1,0,DA427F922C6E813D,487.0
MyDogBuster,2009-01-25,23:38:50,969,2,619445,-,1,0,F71C343D955B721A,486.0
MyDogBuster,2009-01-25,23:39:41,885,2,619447,-,1,0,0835E526F68D86BF,437.0
MyDogBuster,2009-01-25,23:39:49,825,2,619448,-,1,0,EB55D76CD7414CB9,436.0
MyDogBuster,2009-01-25,23:40:00,833,2,619446,-,1,0,205CF582948D1B91,485.0
MyDogBuster,2009-01-25,23:40:28,819,2,619447,-,1,0,FE3DA5BFA813CA1E,484.0
MyDogBuster,2009-01-25,23:40:41,945,2,619448,-,1,0,DB4FBB4F1C79E505,436.0
MyDogBuster,2009-01-25,23:41:01,845,2,619448,-,1,0,2C61E475B0FC6254,483.0
MyDogBuster,2009-01-25,23:41:53,889,2,619449,-,1,0,98DBE5B7861B9A72,437.0
MyDogBuster,2009-01-25,23:42:29,895,2,619441,-,1,0,0D1FD5015C84A892,1324.0
MyDogBuster,2009-01-25,23:42:31,937,2,619441,-,1,0,E7B07821B6ACAAAF,1323.0
MyDogBuster,2009-01-25,23:45:24,857,2,619450,-,1,0,99DEE454B3C54884,486.0
MyDogBuster,2009-01-25,23:46:41,945,2,619450,-,1,0,5AE5F4148318A03A,485.0
MyDogBuster,2009-01-25,23:46:55,801,2,619451,-,1,0,C68044F951DDB795,485.0
MyDogBuster,2009-01-25,23:46:57,855,2,619451,-,1,0,C09CAC28EC61948D,436.0
MyDogBuster,2009-01-25,23:47:04,909,2,619451,-,1,0,DFC6C387AAAEBC33,435.0
MyDogBuster,2009-01-25,23:47:56,863,2,619452,-,1,0,4EC56421432A6A25,435.0
MyDogBuster,2009-01-25,23:48:07,973,2,619451,-,1,0,5E0940576177E46C,487.0
MyDogBuster,2009-01-25,23:48:32,991,2,619451,-,1,0,5FEA8E62D3F10D8F,484.0
MyDogBuster,2009-01-25,23:49:06,929,2,619452,-,1,0,4BE1FA1C67D9B797,485.0
MyDogBuster,2009-01-25,23:49:08,959,2,619452,-,1,0,A50FFB590FFFA2D7,435.0
MyDogBuster,2009-01-25,23:51:31,993,2,619444,-,1,0,15F77B160974A9DB,1471.0
MyDogBuster,2009-01-25,23:52:02,807,2,619446,-,1,0,047B9829955A5CB1,1223.0
MyDogBuster,2009-01-25,23:52:32,871,2,619445,-,1,0,5F7B38DB46E24C4E,1469.0
MyDogBuster,2009-01-25,23:53:30,889,2,619453,-,1,0,0AD9E0FD205111D3,486.0
MyDogBuster,2009-01-25,23:54:13,987,2,619454,-,1,0,723433E25E24C7B2,436.0
MyDogBuster,2009-01-25,23:54:20,823,2,619455,-,1,0,3A433E4BE0041354,436.0
MyDogBuster,2009-01-25,23:54:48,897,2,619454,-,1,0,1B7AAABC1676A0B9,487.0
MyDogBuster,2009-01-25,23:55:01,915,2,619454,-,1,0,7160C06C1414A91C,486.0
MyDogBuster,2009-01-25,23:55:12,859,2,619455,-,1,0,6860F8634743A25A,436.0
MyDogBuster,2009-01-25,23:56:13,921,2,619455,-,1,0,814A1177A5F5C85A,486.0
MyDogBuster,2009-01-25,23:56:25,999,2,619455,-,1,0,D5A6D4B5A7056CBD,437.0
MyDogBuster,2009-01-25,23:56:36,979,2,619455,-,1,0,6CFF9A9FE6EFE5AF,484.0
MyDogBuster,2009-01-25,23:57:09,985,2,619455,-,1,0,1691C1430B759456,483.0
